"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oasi_Zegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Oasi_Zegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oasi_Zegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oasi_Zegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oasi_Zegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Oasi_Zegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oasi_Zegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oasi_Zegna","http://www.w3.org/2000/01/rdf-schema#label","Oasi Zegna"
"http://fr.dbpedia.org/resource/Oasi_Zegna","http://www.w3.org/2000/01/rdf-schema#label","Oasi Zegna"
"http://fr.dbpedia.org/resource/Oasi_Zegna","http://www.w3.org/2000/01/rdf-schema#comment","L'Oasi Zegna est une zone naturelle en Province de Biella, Piémont. Elle a été créée par l'entrepreneur Ermenegildo Zegna, fondateur de l'usine homonyme à Trivero, qui voulait donner à son village natal des nouvelles infrastructures (maisons pour les ouvriers, un hôpital, un centre pour le sport, une piscine) et un parc. Il a aussi créé des structures touristiques, comme la Panoramica Zegna, une route panoramique."
"http://fr.dbpedia.org/resource/Oasi_Zegna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parks.it/oasi.zegna/index.php"
"http://fr.dbpedia.org/resource/Oasi_Zegna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oasi_Zegna"
"http://fr.dbpedia.org/resource/Oasi_Zegna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oasi_Zegna"
"http://fr.dbpedia.org/resource/Oasi_Zegna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oasi_Zegna"
"http://fr.dbpedia.org/resource/Oasi_Zegna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_gbxm"
"http://fr.dbpedia.org/resource/Oasi_Zegna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3880397"
"http://fr.dbpedia.org/resource/Oasi_Zegna","http://dbpedia.org/ontology/wikiPageID",9432759
"http://fr.dbpedia.org/resource/Oasi_Zegna","http://dbpedia.org/ontology/wikiPageRevisionID",177022198
"http://fr.dbpedia.org/resource/Oasi_Zegna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Clinton"
"http://fr.dbpedia.org/resource/Oasi_Zegna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trudie_Styler"
"http://fr.dbpedia.org/resource/Oasi_Zegna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzana_Mortigliengo"
