"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://www.w3.org/2000/01/rdf-schema#label","Valentin Couturier"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://www.w3.org/2000/01/rdf-schema#comment","Valentin Couturier est un homme politique français né le 2 mai 1829 à Vaise (Rhône) et décédé le 18 juin 1902 à Lyon. Toiseur à la compagnie de chemin de fer Paris-Lyon-Marseille, employé de préfecture, marchand de vin, il prend part au mouvement insurrectionnel de 1849, ce qui lui vaut plusieurs années de prison. Conseiller municipal de Lyon sous la IIIe République, il est député du Rhône de 1889 à 1898, inscrit au groupe radical-socialiste."
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4245_4553"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=2053"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valentin_Couturier"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16025501"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb105840072#about"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_ddwk1"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Valentin_Couturier"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313246211"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vaise"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://dbpedia.org/ontology/wikiPageID",7024198
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://dbpedia.org/ontology/wikiPageRevisionID",185175051
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Rhône_(Troisième_République)"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_sixième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lyon"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaise"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1829"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1902"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_cinquième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://dbpedia.org/ontology/wikiPageLength",1537
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1829"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_sixième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lyon"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1902"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_cinquième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Rhône_(Troisième_République)"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement1889"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Valentin_Couturier?oldid=185175051&ns=0"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Valentin_Couturier"
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://dbpedia.org/ontology/abstract","Valentin Couturier est un homme politique français né le 2 mai 1829 à Vaise (Rhône) et décédé le 18 juin 1902 à Lyon. Toiseur à la compagnie de chemin de fer Paris-Lyon-Marseille, employé de préfecture, marchand de vin, il prend part au mouvement insurrectionnel de 1849, ce qui lui vaut plusieurs années de prison. Conseiller municipal de Lyon sous la IIIe République, il est député du Rhône de 1889 à 1898, inscrit au groupe radical-socialiste."
"http://fr.dbpedia.org/resource/Valentin_Couturier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
