"subject","predicate","object"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2000/01/rdf-schema#label","17 Hippies"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2000/01/rdf-schema#label","17 Hippies"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2000/01/rdf-schema#comment","17 Hippies est un groupe composé de 13 musiciens qui jouent principalement sur des instruments acoustiques en mélangeant les influences de la musique rock/pop anglo-américaine avec les traditions musicales d'Europe de l'Est. Leur succès international est dû à leur style et à leur façon de se présenter sur scène. Le groupe donne régulièrement des concerts en Allemagne, en France, en Suisse, en Espagne, en Angleterre et aux États-Unis."
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vimeo.com/17hippies"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000001576"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/17Hippies"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/olak2011620568"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC5ECrxo_GAfbXcpjre6zIpA"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/17_hippies/"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/188949"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://17hippies.tumblr.com/"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3Tq2hRlRrQzA4Zq2ncYiiA"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/17hippies"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/96584"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/17-hippies"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000425930"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/17hippies"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:17_Hippies"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/306885"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0659_5365"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14627216s#about"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/17_Hippies"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081jrz"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8315641a-6dca-40fd-a893-d247e4db84c3"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/17_Hippies"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/17_Hippies"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/087450585/id"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200089"
"http://fr.dbpedia.org/resource/17_Hippies","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5569627-2"
