"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://www.w3.org/2000/01/rdf-schema#label","Bataille de la Sikkak"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de la Sikkâk (ou Sickak) oppose le 6 juillet 1836 en Algérie, sur les bords de la Sikkâk, affluent de la Tafna (dans la région de Tlemcen), les troupes françaises conduites par le général Bugeaud aux combattants de l'émir Abd el-Kader."
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bataille_de_la_Sikkak"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2890573"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bataille_de_la_Sikkak"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216x0_v"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageID",3854614
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageRevisionID",182684419
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Cavaignac"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colonisation_de_l'Afrique"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Constantine_(1836)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlemcen"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Clauzel"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_de_l'Algérie_par_la_France"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1836_en_France"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émir"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juillet_1836"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_France"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1836"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Algérie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Algérie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1836_en_Afrique"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dz_flag-Abdelkader.png"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tafna"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Abdelkader"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkader_ibn_Muhieddine"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Vernet"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseurs_d'Afrique"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Robert_Bugeaud"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oued_Sikkak"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Algérie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Algérie_française"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://dbpedia.org/ontology/wikiPageLength",4001
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://www.georss.org/georss/point","35.080277777778 -1.3622222222222"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Algérie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juillet_1836"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Algérie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1836_en_Afrique"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colonisation_de_l'Afrique"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1836_en_France"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1836"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_France"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Algérie_française"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://xmlns.com/foaf/0.1/name","Bataille de la Sikkak"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_(1830-1848)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Sikkak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:47e"
