"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jolie","http://www.w3.org/2000/01/rdf-schema#label","Jolie"
"http://fr.dbpedia.org/resource/Jolie","http://www.w3.org/2000/01/rdf-schema#label","Jolie"
"http://fr.dbpedia.org/resource/Jolie","http://www.w3.org/2000/01/rdf-schema#label","Jolie (disambiguation)"
"http://fr.dbpedia.org/resource/Jolie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425197"
"http://fr.dbpedia.org/resource/Jolie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джолі"
"http://fr.dbpedia.org/resource/Jolie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jolie_(disambiguation)"
"http://fr.dbpedia.org/resource/Jolie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jolie"
"http://fr.dbpedia.org/resource/Jolie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джоли"
"http://fr.dbpedia.org/resource/Jolie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جولي_(توضيح)"
"http://fr.dbpedia.org/resource/Jolie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョリー"
"http://fr.dbpedia.org/resource/Jolie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jolie_(rozcestník)"
"http://fr.dbpedia.org/resource/Jolie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jolie"
"http://fr.dbpedia.org/resource/Jolie","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Jolie"
"http://fr.dbpedia.org/resource/Jolie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jolie"
"http://fr.dbpedia.org/resource/Jolie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jolie_(định_hướng)"
"http://fr.dbpedia.org/resource/Jolie","http://dbpedia.org/ontology/wikiPageID",733515
"http://fr.dbpedia.org/resource/Jolie","http://dbpedia.org/ontology/wikiPageRevisionID",180094280
"http://fr.dbpedia.org/resource/Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Jolie_(réservoir_Blanc)"
"http://fr.dbpedia.org/resource/Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Jolie_(La_Tuque)"
"http://fr.dbpedia.org/resource/Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russule_jolie"
"http://fr.dbpedia.org/resource/Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginger_Jolie"
"http://fr.dbpedia.org/resource/Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Chatel"
"http://fr.dbpedia.org/resource/Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurora_Jolie"
"http://fr.dbpedia.org/resource/Jolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jolie_(album)"
