"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brat_Pack","http://www.w3.org/2000/01/rdf-schema#label","Brat Pack"
"http://fr.dbpedia.org/resource/Brat_Pack","http://www.w3.org/2000/01/rdf-schema#label","Brat Pack (disambiguation)"
"http://fr.dbpedia.org/resource/Brat_Pack","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brat_Pack_(disambiguation)"
"http://fr.dbpedia.org/resource/Brat_Pack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brat_Pack"
"http://fr.dbpedia.org/resource/Brat_Pack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2924079"
"http://fr.dbpedia.org/resource/Brat_Pack","http://dbpedia.org/ontology/wikiPageID",5283156
"http://fr.dbpedia.org/resource/Brat_Pack","http://dbpedia.org/ontology/wikiPageRevisionID",155441432
"http://fr.dbpedia.org/resource/Brat_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rat_Pack"
"http://fr.dbpedia.org/resource/Brat_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Veitch"
"http://fr.dbpedia.org/resource/Brat_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hello,_Good_Friend"
"http://fr.dbpedia.org/resource/Brat_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Brat_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Brat_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_hardcore"
"http://fr.dbpedia.org/resource/Brat_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimègue"
"http://fr.dbpedia.org/resource/Brat_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Sinatra"
"http://fr.dbpedia.org/resource/Brat_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryce_Avary_(The_Rocket_Summer)"
"http://fr.dbpedia.org/resource/Brat_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brat_Pack_(littérature)"
"http://fr.dbpedia.org/resource/Brat_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Brat_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brat_Pack_(acteurs)"
"http://fr.dbpedia.org/resource/Brat_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bratpack"
"http://fr.dbpedia.org/resource/Brat_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brat_Pack_(groupe)"
"http://fr.dbpedia.org/resource/Brat_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brat_Pack_(groupe_de_punk_hardcore)"
"http://fr.dbpedia.org/resource/Brat_Pack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brat_Pack_(acteurs)"
"http://fr.dbpedia.org/resource/Brat_Pack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brat_Pack_(littérature)"
"http://fr.dbpedia.org/resource/Brat_Pack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brat_Pack_(groupe)"
"http://fr.dbpedia.org/resource/Brat_Pack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brat_Pack_(groupe_de_punk_hardcore)"
"http://fr.dbpedia.org/resource/Brat_Pack","http://dbpedia.org/ontology/wikiPageLength",841
"http://fr.dbpedia.org/resource/Brat_Pack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Brat_Pack","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brat_Pack?oldid=155441432&ns=0"
"http://fr.dbpedia.org/resource/Brat_Pack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brat_Pack"
