"subject","predicate","object"
"http://fr.dbpedia.org/resource/Väisänen","http://www.w3.org/2000/01/rdf-schema#label","Väisänen"
"http://fr.dbpedia.org/resource/Väisänen","http://www.w3.org/2000/01/rdf-schema#label","Väisänen"
"http://fr.dbpedia.org/resource/Väisänen","http://www.w3.org/2000/01/rdf-schema#label","Väisänen"
"http://fr.dbpedia.org/resource/Väisänen","http://www.w3.org/2000/01/rdf-schema#label","Вяйсянен"
"http://fr.dbpedia.org/resource/Väisänen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2535966"
"http://fr.dbpedia.org/resource/Väisänen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вяйсянен"
"http://fr.dbpedia.org/resource/Väisänen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Väisänen"
"http://fr.dbpedia.org/resource/Väisänen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Väisänen"
"http://fr.dbpedia.org/resource/Väisänen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Väisänen"
"http://fr.dbpedia.org/resource/Väisänen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Väisänen"
"http://fr.dbpedia.org/resource/Väisänen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Väisänen"
"http://fr.dbpedia.org/resource/Väisänen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вяйсянен"
"http://fr.dbpedia.org/resource/Väisänen","http://dbpedia.org/ontology/wikiPageID",13854345
"http://fr.dbpedia.org/resource/Väisänen","http://dbpedia.org/ontology/wikiPageRevisionID",178659705
"http://fr.dbpedia.org/resource/Väisänen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Väisänen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauli_Väisänen"
"http://fr.dbpedia.org/resource/Väisänen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Väisänen"
"http://fr.dbpedia.org/resource/Väisänen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannu_Väisänen"
"http://fr.dbpedia.org/resource/Väisänen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Väisänen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Väisänen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Väisänen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sauli_Väisänen"
"http://fr.dbpedia.org/resource/Väisänen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hannu_Väisänen"
"http://fr.dbpedia.org/resource/Väisänen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Leo_Väisänen"
"http://fr.dbpedia.org/resource/Väisänen","http://dbpedia.org/ontology/wikiPageLength",798
"http://fr.dbpedia.org/resource/Väisänen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Väisänen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Väisänen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Väisänen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Väisänen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Väisänen?oldid=178659705&ns=0"
"http://fr.dbpedia.org/resource/Väisänen","http://fr.dbpedia.org/property/fr","Ville Väisänen"
"http://fr.dbpedia.org/resource/Väisänen","http://fr.dbpedia.org/property/fr","Armas Otto Väisänen"
"http://fr.dbpedia.org/resource/Väisänen","http://fr.dbpedia.org/property/fr","Ilpo Väisänen"
"http://fr.dbpedia.org/resource/Väisänen","http://fr.dbpedia.org/property/fr","Mervi Väisänen"
"http://fr.dbpedia.org/resource/Väisänen","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Väisänen","http://fr.dbpedia.org/property/trad","Armas Otto Väisänen"
"http://fr.dbpedia.org/resource/Väisänen","http://fr.dbpedia.org/property/trad","Mervi Väisänen"
"http://fr.dbpedia.org/resource/Väisänen","http://fr.dbpedia.org/property/trad","Ville Väisänen"
"http://fr.dbpedia.org/resource/Väisänen","http://fr.dbpedia.org/property/trad","Ilpo Väisänen"
"http://fr.dbpedia.org/resource/Väisänen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Väisänen"
