"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canarium","http://www.w3.org/2000/01/rdf-schema#label","Canarium"
"http://fr.dbpedia.org/resource/Canarium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canarium"
"http://fr.dbpedia.org/resource/Canarium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936165"
"http://fr.dbpedia.org/resource/Canarium","http://dbpedia.org/ontology/wikiPageID",695296
"http://fr.dbpedia.org/resource/Canarium","http://dbpedia.org/ontology/wikiPageRevisionID",158419222
"http://fr.dbpedia.org/resource/Canarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burseraceae"
"http://fr.dbpedia.org/resource/Canarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Canarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strombidae"
"http://fr.dbpedia.org/resource/Canarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Canarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canarium_(plante)"
"http://fr.dbpedia.org/resource/Canarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canarium_(mollusque)"
"http://fr.dbpedia.org/resource/Canarium","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Canarium_(plante)"
"http://fr.dbpedia.org/resource/Canarium","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Canarium_(mollusque)"
"http://fr.dbpedia.org/resource/Canarium","http://dbpedia.org/ontology/wikiPageLength",359
"http://fr.dbpedia.org/resource/Canarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Canarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Canarium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canarium?oldid=158419222&ns=0"
"http://fr.dbpedia.org/resource/Canarium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canarium"
