"subject","predicate","object"
"http://fr.dbpedia.org/resource/Die_Aula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Die_Aula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Die_Aula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Die_Aula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Die_Aula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Die_Aula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Die_Aula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Die_Aula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Die_Aula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Die_Aula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Die_Aula","http://www.w3.org/2000/01/rdf-schema#label","Die Aula"
"http://fr.dbpedia.org/resource/Die_Aula","http://www.w3.org/2000/01/rdf-schema#label","Die Aula (Zeitschrift)"
"http://fr.dbpedia.org/resource/Die_Aula","http://www.w3.org/2000/01/rdf-schema#label","Die Aula"
"http://fr.dbpedia.org/resource/Die_Aula","http://www.w3.org/2000/01/rdf-schema#comment","Die Aula (Forum en français), sous-titré Das freiheitliche Magazin (Le Magazine libéral) est un magazine mensuel d'extrême droite autrichien édité par Aula-Verlag. Selon l’Express, c'est « la revue des corporations » (Burschenschaften). Le premier numéro parut en 1951. Il a été l'organe officiel du parti d'extrême droite FPÖ, jusqu'à ce que la publication d'un article négationniste oblige son leader Jorg Haider à prendre ses distances."
"http://fr.dbpedia.org/resource/Die_Aula","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05syxkg"
"http://fr.dbpedia.org/resource/Die_Aula","http://www.w3.org/2002/07/owl#sameAs","http://ld.zdb-services.de/resource/975050-2"
"http://fr.dbpedia.org/resource/Die_Aula","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Aula_(Zeitschrift)"
"http://fr.dbpedia.org/resource/Die_Aula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q871794"
"http://fr.dbpedia.org/resource/Die_Aula","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Die_Aula"
"http://fr.dbpedia.org/resource/Die_Aula","http://dbpedia.org/ontology/wikiPageID",3873725
"http://fr.dbpedia.org/resource/Die_Aula","http://dbpedia.org/ontology/wikiPageRevisionID",164991904
"http://fr.dbpedia.org/resource/Die_Aula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Die_Aula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1951"
"http://fr.dbpedia.org/resource/Die_Aula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mois"
"http://fr.dbpedia.org/resource/Die_Aula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Die_Aula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/Die_Aula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörg_Haider"
"http://fr.dbpedia.org/resource/Die_Aula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_mensuelle"
"http://fr.dbpedia.org/resource/Die_Aula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négationnisme"
"http://fr.dbpedia.org/resource/Die_Aula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Die_Aula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Die_Aula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Die_Aula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Die_Aula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_liberté_d'Autriche"
"http://fr.dbpedia.org/resource/Die_Aula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Autriche"
"http://fr.dbpedia.org/resource/Die_Aula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Die_Aula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dieaula.at"
"http://fr.dbpedia.org/resource/Die_Aula","http://dbpedia.org/ontology/wikiPageLength",4660
"http://fr.dbpedia.org/resource/Die_Aula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_mensuelle"
"http://fr.dbpedia.org/resource/Die_Aula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1951"
"http://fr.dbpedia.org/resource/Die_Aula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Autriche"
"http://fr.dbpedia.org/resource/Die_Aula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Die_Aula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Die_Aula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Die_Aula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Die_Aula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Die_Aula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Die_Aula","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Die_Aula?oldid=164991904&ns=0"
"http://fr.dbpedia.org/resource/Die_Aula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Die_Aula"
"http://fr.dbpedia.org/resource/Die_Aula","http://dbpedia.org/ontology/abstract","Die Aula (Forum en français), sous-titré Das freiheitliche Magazin (Le Magazine libéral) est un magazine mensuel d'extrême droite autrichien édité par Aula-Verlag. Selon l’Express, c'est « la revue des corporations » (Burschenschaften). Le premier numéro parut en 1951. Il a été l'organe officiel du parti d'extrême droite FPÖ, jusqu'à ce que la publication d'un article négationniste oblige son leader Jorg Haider à prendre ses distances."
"http://fr.dbpedia.org/resource/Die_Aula","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
