"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://www.w3.org/2000/01/rdf-schema#label","Abeokuta Sud"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://www.w3.org/2000/01/rdf-schema#label","Abeokuta-Sul"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://www.w3.org/2000/01/rdf-schema#label","Abeokuta South"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://www.w3.org/2000/01/rdf-schema#label","Abeokuta South"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Abeokuta Sud est une zone de gouvernement local de l'État d'Ogun au Nigeria."
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gt7z7"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8636330/"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abeokuta_South"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Abeokuta_ta_Kudu"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Abeokuta_South"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3509517"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abeokuta_South"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ابوکاتا_جنوب"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abeokuta_South"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Agbègbè_Ìjọba_Ìbílẹ̀_Gúúsù_Abẹ́òkúta"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abeokuta-Sul"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://dbpedia.org/ontology/wikiPageID",10345379
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",186149916
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Ogun"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Nigeria"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://dbpedia.org/ontology/wikiPageLength",1808
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://www.georss.org/georss/point","7.15 3.35"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Nigeria"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Abeokuta_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
