"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malphas_1_:_Le_cas_des_casiers_carnassiers","http://www.w3.org/2000/01/rdf-schema#label","Malphas 1 : Le cas des casiers carnassiers"
"http://fr.dbpedia.org/resource/Malphas_1_:_Le_cas_des_casiers_carnassiers","http://www.w3.org/2000/01/rdf-schema#comment","Malphas 1 : Le cas des casiers carnassiers est un roman d'horreur de l'auteur québécois Patrick Senécal, publié en novembre 2011 par les éditions Alire. Il s'agit du premier volet de la série Malphas. La suite de ce roman s'intitule Malphas 2 : Torture, luxure et lecture."
"http://fr.dbpedia.org/resource/Malphas_1_:_Le_cas_des_casiers_carnassiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?2067400"
"http://fr.dbpedia.org/resource/Malphas_1_:_Le_cas_des_casiers_carnassiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3284607"
"http://fr.dbpedia.org/resource/Malphas_1_:_Le_cas_des_casiers_carnassiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvpvhx8"
"http://fr.dbpedia.org/resource/Malphas_1_:_Le_cas_des_casiers_carnassiers","http://dbpedia.org/ontology/wikiPageID",6313892
"http://fr.dbpedia.org/resource/Malphas_1_:_Le_cas_des_casiers_carnassiers","http://dbpedia.org/ontology/wikiPageRevisionID",167762403
"http://fr.dbpedia.org/resource/Malphas_1_:_Le_cas_des_casiers_carnassiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_Canada"
"http://fr.dbpedia.org/resource/Malphas_1_:_Le_cas_des_casiers_carnassiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alire"
"http://fr.dbpedia.org/resource/Malphas_1_:_Le_cas_des_casiers_carnassiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Senécal"
"http://fr.dbpedia.org/resource/Malphas_1_:_Le_cas_des_casiers_carnassiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horreur_(littérature)"
"http://fr.dbpedia.org/resource/Malphas_1_:_Le_cas_des_casiers_carnassiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Malphas_1_:_Le_cas_des_casiers_carnassiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_d'horreur_québécois"
"http://fr.dbpedia.org/resource/Malphas_1_:_Le_cas_des_casiers_carnassiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Patrick_Senécal"
"http://fr.dbpedia.org/resource/Malphas_1_:_Le_cas_des_casiers_carnassiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malphas_2_:_Torture,_luxure_et_lecture"
"http://fr.dbpedia.org/resource/Malphas_1_:_Le_cas_des_casiers_carnassiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_québécois"
"http://fr.dbpedia.org/resource/Malphas_1_:_Le_cas_des_casiers_carnassiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_2011"
