"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trinix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Trinix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trinix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Trinix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Trinix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Trinix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Trinix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Trinix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Trinix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Trinix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Trinix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Trinix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Trinix","http://www.w3.org/2000/01/rdf-schema#label","Trinix"
"http://fr.dbpedia.org/resource/Trinix","http://www.w3.org/2000/01/rdf-schema#comment","Trinix est un groupe de musique électronique français, originaire de Lyon, dans le Rhône."
"http://fr.dbpedia.org/resource/Trinix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39072435"
"http://fr.dbpedia.org/resource/Trinix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f06km5g9"
"http://fr.dbpedia.org/resource/Trinix","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/323157342833610100006"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageID",11031844
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageRevisionID",190788099
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_musique"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fampoux"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Sean"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_en_musique"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MØ"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_électronique"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nothing_Left_(chanson_de_Kygo)"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_Lazer"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fergie_(chanteuse)"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Snake"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyphen_Hyphen"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_musique"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rae_Sremmurd"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvin_Harris"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times_Group"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kygo"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2012"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_musique"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_musique"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trinixmusic.com"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/wikiPageLength",5508
"http://fr.dbpedia.org/resource/Trinix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2012"
"http://fr.dbpedia.org/resource/Trinix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_musique_électronique"
"http://fr.dbpedia.org/resource/Trinix","http://xmlns.com/foaf/0.1/homepage","http://www.trinixmusic.com"
"http://fr.dbpedia.org/resource/Trinix","http://xmlns.com/foaf/0.1/name","Trinix"
"http://fr.dbpedia.org/resource/Trinix","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Trinix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Trinix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Trinix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Trinix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Trinix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Trinix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trinix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trinix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Trinix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Trinix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trinix?oldid=190788099&ns=0"
"http://fr.dbpedia.org/resource/Trinix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trinixmusic.jpg"
"http://fr.dbpedia.org/resource/Trinix","http://fr.dbpedia.org/property/annéesActives","Depuis 2012"
"http://fr.dbpedia.org/resource/Trinix","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Trinix","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Trinix","http://fr.dbpedia.org/property/instrument","Piano, synthétiseur, Drum Pad, Ableton Live, guitare électrique"
"http://fr.dbpedia.org/resource/Trinix","http://fr.dbpedia.org/property/label","Trinix Music"
"http://fr.dbpedia.org/resource/Trinix","http://fr.dbpedia.org/property/membresActuels","Lois Serre"
"http://fr.dbpedia.org/resource/Trinix","http://fr.dbpedia.org/property/membresActuels","Josh Chergui"
"http://fr.dbpedia.org/resource/Trinix","http://fr.dbpedia.org/property/nom","Trinix"
"http://fr.dbpedia.org/resource/Trinix","http://fr.dbpedia.org/property/profession","Producteur de musique électronique, disc jockey, compositeur"
"http://fr.dbpedia.org/resource/Trinix","http://fr.dbpedia.org/property/siteWeb","http://www.trinixmusic.com"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trinixmusic.jpg?width=300"
"http://fr.dbpedia.org/resource/Trinix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trinix"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/activeYearsStartYear","2012"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/abstract","Trinix est un groupe de musique électronique français, originaire de Lyon, dans le Rhône."
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Trinix","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/France"
