"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Nash","http://www.w3.org/2000/01/rdf-schema#label","George Nash"
"http://fr.dbpedia.org/resource/George_Nash","http://www.w3.org/2000/01/rdf-schema#label","George Nash"
"http://fr.dbpedia.org/resource/George_Nash","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Nash"
"http://fr.dbpedia.org/resource/George_Nash","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Nash"
"http://fr.dbpedia.org/resource/George_Nash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3101786"
"http://fr.dbpedia.org/resource/George_Nash","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/George_Nash"
"http://fr.dbpedia.org/resource/George_Nash","http://dbpedia.org/ontology/wikiPageID",6478695
"http://fr.dbpedia.org/resource/George_Nash","http://dbpedia.org/ontology/wikiPageRevisionID",91026160
"http://fr.dbpedia.org/resource/George_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_H._Nash"
"http://fr.dbpedia.org/resource/George_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Nash_(cricket)"
"http://fr.dbpedia.org/resource/George_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Nash_(aviron)"
"http://fr.dbpedia.org/resource/George_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_K._Nash"
"http://fr.dbpedia.org/resource/George_Nash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Valentine_Nash"
"http://fr.dbpedia.org/resource/George_Nash","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/George_Nash_(cricket)"
"http://fr.dbpedia.org/resource/George_Nash","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/George_Nash_(aviron)"
"http://fr.dbpedia.org/resource/George_Nash","http://dbpedia.org/ontology/wikiPageLength",364
"http://fr.dbpedia.org/resource/George_Nash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/George_Nash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/George_Nash","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/George_Nash?oldid=91026160&ns=0"
"http://fr.dbpedia.org/resource/George_Nash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/George_Nash"
