"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://www.w3.org/2000/01/rdf-schema#label","Comité central d'entreprise"
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://www.w3.org/2000/01/rdf-schema#comment","Dans les entreprises comportant des établissements distincts, il est créé des comités d'établissement et un comité central d'entreprise (CCE). Les comités d'établissement et le comité central d'entreprise sont dotés de la personnalité civile."
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985259"
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233p24"
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://dbpedia.org/ontology/wikiPageID",1035803
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://dbpedia.org/ontology/wikiPageRevisionID",131870713
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subvention_de_fonctionnement_du_comité_d'entreprise"
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicalisme"
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'entreprise"
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_d'entreprise"
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_morale"
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subvention_des_activités_sociales_et_culturelles_du_comité_d'entreprise"
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/WAspad/UnCode%3Fcode=CTRAVAIL.rcv"
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prowebce.com/le-trophee-des-ce/"
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://dbpedia.org/ontology/wikiPageLength",1165
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicalisme"
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comité_central_d'entreprise?oldid=131870713&ns=0"
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://fr.dbpedia.org/property/wikinews","Droit social : la Cour de cassation censure des élections pour le comité d'établissement de PCA à Poissy"
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://fr.dbpedia.org/property/wikinewsTitre","Élections au comité d'entreprise"
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://fr.dbpedia.org/property/wikisource","Cour de cassation - 06-60.171"
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://fr.dbpedia.org/property/wikisourceTitre","Élections au comité d'entreprise"
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comité_central_d'entreprise"
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://dbpedia.org/ontology/abstract","Dans les entreprises comportant des établissements distincts, il est créé des comités d'établissement et un comité central d'entreprise (CCE). Les comités d'établissement et le comité central d'entreprise sont dotés de la personnalité civile."
"http://fr.dbpedia.org/resource/Comité_central_d'entreprise","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
