"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://www.w3.org/2000/01/rdf-schema#label","Автоматическая система перестыковки (станция «Мир»)"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://www.w3.org/2000/01/rdf-schema#label","Lyappa arm"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://www.w3.org/2000/01/rdf-schema#label","Bras Lyappa"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://www.w3.org/2000/01/rdf-schema#label","Lappa"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://www.w3.org/2000/01/rdf-schema#comment","Le bras Lyappa (ou Ljappa) est un bras robotique utilisé lors de l'assemblage de la station spatiale Mir."
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lyappa_arm"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lengan_Lyappa"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Роботизирана_ръка_%22Ляпа%22"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lappa"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddd78g"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lyappa_arm"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lyappa_arm"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Автоматическая_система_перестыковки_(станция_«Мир»)"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brazo_robótico_Lyappa"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923897"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://dbpedia.org/ontology/wikiPageID",5135413
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://dbpedia.org/ontology/wikiPageRevisionID",188660380
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RP1357_p165_Lyappa_arm.svg"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristall"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mir_(station_spatiale)"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kvant-2"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_de_la_Russie"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spektr_(station_spatiale_Mir)"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_spatiale_Mir"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priroda"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_central_de_Mir"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://dbpedia.org/ontology/wikiPageLength",2107
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_spatiale_Mir"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_de_la_Russie"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bras_Lyappa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
