"subject","predicate","object"
"http://fr.dbpedia.org/resource/SSAB_Borlänge","http://www.w3.org/2000/01/rdf-schema#label","SSAB Borlänge"
"http://fr.dbpedia.org/resource/SSAB_Borlänge","http://dbpedia.org/ontology/wikiPageID",14172580
"http://fr.dbpedia.org/resource/SSAB_Borlänge","http://dbpedia.org/ontology/wikiPageRevisionID",183516403
"http://fr.dbpedia.org/resource/SSAB_Borlänge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_sidérurgique_de_Borlänge"
"http://fr.dbpedia.org/resource/SSAB_Borlänge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/SSAB_Borlänge","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Usine_sidérurgique_de_Borlänge"
"http://fr.dbpedia.org/resource/SSAB_Borlänge","http://dbpedia.org/ontology/wikiPageLength",88
"http://fr.dbpedia.org/resource/SSAB_Borlänge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/SSAB_Borlänge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SSAB_Borlänge?oldid=183516403&ns=0"
"http://fr.dbpedia.org/resource/SSAB_Borlänge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SSAB_Borlänge"
