"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/2000/01/rdf-schema#label","Стейт, Брент"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/2000/01/rdf-schema#label","Brent Stait"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/2000/01/rdf-schema#label","Brent Stait"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/2000/01/rdf-schema#comment","Brent Stait est un acteur canadien né le 9 septembre 1959 dans la ville de Le Pas, Manitoba au Canada."
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/2f121c1e89b048d0b0fc492fc503f096"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/950778"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/brent-stait/"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=209179"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8039_4902"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p67509"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0821609"
"http://fr.dbpedia.org/resource/Brent_Stait","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/198378"
