"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parascaptor","http://www.w3.org/2000/01/rdf-schema#label","Parascaptor"
"http://fr.dbpedia.org/resource/Parascaptor","http://dbpedia.org/ontology/wikiPageID",9479639
"http://fr.dbpedia.org/resource/Parascaptor","http://dbpedia.org/ontology/wikiPageRevisionID",165132729
"http://fr.dbpedia.org/resource/Parascaptor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'insectivores_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Parascaptor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parascaptor_leucura"
"http://fr.dbpedia.org/resource/Parascaptor","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Parascaptor_leucura"
"http://fr.dbpedia.org/resource/Parascaptor","http://dbpedia.org/ontology/wikiPageLength",91
"http://fr.dbpedia.org/resource/Parascaptor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'insectivores_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Parascaptor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parascaptor?oldid=165132729&ns=0"
"http://fr.dbpedia.org/resource/Parascaptor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parascaptor"
