"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cougnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cougnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cougnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Cougnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cougnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cougnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cougnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Cougnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cougnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cougnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cougnaud","http://www.w3.org/2000/01/rdf-schema#label","Cougnaud"
"http://fr.dbpedia.org/resource/Cougnaud","http://www.w3.org/2000/01/rdf-schema#comment","Cougnaud est une entreprise familiale de construction modulaire industrialisée créée en 1973 à Mouilleron-le-Captif, en Vendée. C'est la seconde entreprise française du secteur des constructions métalliques et la première de la construction modulaire."
"http://fr.dbpedia.org/resource/Cougnaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fsjxgc1m"
"http://fr.dbpedia.org/resource/Cougnaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97367283"
"http://fr.dbpedia.org/resource/Cougnaud","http://dbpedia.org/ontology/wikiPageID",13127723
"http://fr.dbpedia.org/resource/Cougnaud","http://dbpedia.org/ontology/wikiPageRevisionID",186239255
"http://fr.dbpedia.org/resource/Cougnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1977"
"http://fr.dbpedia.org/resource/Cougnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction"
"http://fr.dbpedia.org/resource/Cougnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfabrication"
"http://fr.dbpedia.org/resource/Cougnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_(groupe)"
"http://fr.dbpedia.org/resource/Cougnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Cougnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algeco"
"http://fr.dbpedia.org/resource/Cougnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bungalow"
"http://fr.dbpedia.org/resource/Cougnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouilleron-le-Captif"
"http://fr.dbpedia.org/resource/Cougnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Cougnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_métallurgie"
"http://fr.dbpedia.org/resource/Cougnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenges"
"http://fr.dbpedia.org/resource/Cougnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
"http://fr.dbpedia.org/resource/Cougnaud","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cougnaud.com/"
"http://fr.dbpedia.org/resource/Cougnaud","http://dbpedia.org/ontology/wikiPageLength",13203
"http://fr.dbpedia.org/resource/Cougnaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_métallurgie"
"http://fr.dbpedia.org/resource/Cougnaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_Vendée"
"http://fr.dbpedia.org/resource/Cougnaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1977"
"http://fr.dbpedia.org/resource/Cougnaud","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cougnaud","http://xmlns.com/foaf/0.1/name","Cougnaud"
"http://fr.dbpedia.org/resource/Cougnaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cougnaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cougnaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cougnaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Cougnaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Cougnaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cougnaud?oldid=186239255&ns=0"
"http://fr.dbpedia.org/resource/Cougnaud","http://fr.dbpedia.org/property/nom","Cougnaud"
"http://fr.dbpedia.org/resource/Cougnaud","http://fr.dbpedia.org/property/chiffreD'affaires",304000000
"http://fr.dbpedia.org/resource/Cougnaud","http://fr.dbpedia.org/property/dateDeCréation",1972
"http://fr.dbpedia.org/resource/Cougnaud","http://fr.dbpedia.org/property/directionActuelle","Eric Cougnaud"
"http://fr.dbpedia.org/resource/Cougnaud","http://fr.dbpedia.org/property/effectif",1500
"http://fr.dbpedia.org/resource/Cougnaud","http://fr.dbpedia.org/property/formeJuridique","Société par actions simplifiée"
"http://fr.dbpedia.org/resource/Cougnaud","http://fr.dbpedia.org/property/secteursD'activités","construction hors-site"
"http://fr.dbpedia.org/resource/Cougnaud","http://fr.dbpedia.org/property/siège(ville)_","Mouilleron-le-Captif Vendée"
"http://fr.dbpedia.org/resource/Cougnaud","http://fr.dbpedia.org/property/siren",310601687
"http://fr.dbpedia.org/resource/Cougnaud","http://fr.dbpedia.org/property/sociétéDuGroupe","Guillet Production  Citeden Cougnaud  Hoffman Green Cement Technologies"
"http://fr.dbpedia.org/resource/Cougnaud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cougnaud"
"http://fr.dbpedia.org/resource/Cougnaud","http://dbpedia.org/ontology/formationYear","1972"
"http://fr.dbpedia.org/resource/Cougnaud","http://dbpedia.org/ontology/numberOfEmployees",1500
"http://fr.dbpedia.org/resource/Cougnaud","http://dbpedia.org/ontology/abstract","Cougnaud est une entreprise familiale de construction modulaire industrialisée créée en 1973 à Mouilleron-le-Captif, en Vendée. C'est la seconde entreprise française du secteur des constructions métalliques et la première de la construction modulaire."
"http://fr.dbpedia.org/resource/Cougnaud","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Mouilleron-le-Captif"
