"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apostrophe_(rhétorique)","http://www.w3.org/2000/01/rdf-schema#label","Apostrofe"
"http://fr.dbpedia.org/resource/Apostrophe_(rhétorique)","http://www.w3.org/2000/01/rdf-schema#label","頓呼法"
"http://fr.dbpedia.org/resource/Apostrophe_(rhétorique)","http://www.w3.org/2000/01/rdf-schema#label","Apostrof (stijlfiguur)"
"http://fr.dbpedia.org/resource/Apostrophe_(rhétorique)","http://www.w3.org/2000/01/rdf-schema#label","Apóstrofe"
"http://fr.dbpedia.org/resource/Apostrophe_(rhétorique)","http://www.w3.org/2000/01/rdf-schema#label","Apostrofe"
"http://fr.dbpedia.org/resource/Apostrophe_(rhétorique)","http://www.w3.org/2000/01/rdf-schema#label","Апострофа"
"http://fr.dbpedia.org/resource/Apostrophe_(rhétorique)","http://www.w3.org/2000/01/rdf-schema#label","Apostrophe (rhétorique)"
"http://fr.dbpedia.org/resource/Apostrophe_(rhétorique)","http://www.w3.org/2000/01/rdf-schema#label","Apostrophe (figure of speech)"
"http://fr.dbpedia.org/resource/Apostrophe_(rhétorique)","http://www.w3.org/2000/01/rdf-schema#label","Apòstrofe"
"http://fr.dbpedia.org/resource/Apostrophe_(rhétorique)","http://www.w3.org/2000/01/rdf-schema#comment","L’apostrophe (substantif féminin, se prononce /a.pɔs.tʁɔf/ ), du grec ἀποστροφή (apostrophê, « action de se détourner » ayant donné le mot apostropha en latin), est un procédé linguistique et stylistique permettant d'interpeller un destinataire dans le cours d'une phrase ou d'un texte."
"http://fr.dbpedia.org/resource/Apostrophe_(rhétorique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Jules78120-Apostrophe_(rhétorique).wav"
"http://fr.dbpedia.org/resource/Apostrophe_(rhétorique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apostrofe"
"http://fr.dbpedia.org/resource/Apostrophe_(rhétorique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Апострофа"
"http://fr.dbpedia.org/resource/Apostrophe_(rhétorique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apóstrofe"
"http://fr.dbpedia.org/resource/Apostrophe_(rhétorique)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Apostrofe"
"http://fr.dbpedia.org/resource/Apostrophe_(rhétorique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Retorika_alparolo"
"http://fr.dbpedia.org/resource/Apostrophe_(rhétorique)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Apostrofa"
"http://fr.dbpedia.org/resource/Apostrophe_(rhétorique)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Apóstrofe"
"http://fr.dbpedia.org/resource/Apostrophe_(rhétorique)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ritifaa"
"http://fr.dbpedia.org/resource/Apostrophe_(rhétorique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apostrof_(stijlfiguur)"
"http://fr.dbpedia.org/resource/Apostrophe_(rhétorique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5dk"
"http://fr.dbpedia.org/resource/Apostrophe_(rhétorique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apostrophe"
"http://fr.dbpedia.org/resource/Apostrophe_(rhétorique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q620510"
"http://fr.dbpedia.org/resource/Apostrophe_(rhétorique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Апострофа"
