"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouragan_Helene","http://www.w3.org/2000/01/rdf-schema#label","Tropical Storm Helene"
"http://fr.dbpedia.org/resource/Ouragan_Helene","http://www.w3.org/2000/01/rdf-schema#label","Ouragan Helene"
"http://fr.dbpedia.org/resource/Ouragan_Helene","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7845973"
"http://fr.dbpedia.org/resource/Ouragan_Helene","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Furacão_Helene"
"http://fr.dbpedia.org/resource/Ouragan_Helene","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tropical_Storm_Helene"
"http://fr.dbpedia.org/resource/Ouragan_Helene","http://dbpedia.org/ontology/wikiPageID",8663703
"http://fr.dbpedia.org/resource/Ouragan_Helene","http://dbpedia.org/ontology/wikiPageRevisionID",187311410
"http://fr.dbpedia.org/resource/Ouragan_Helene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouragan_homonyme"
"http://fr.dbpedia.org/resource/Ouragan_Helene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_tropical"
"http://fr.dbpedia.org/resource/Ouragan_Helene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Ouragan_Helene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_cyclonique_2018_dans_l'océan_Atlantique_nord"
"http://fr.dbpedia.org/resource/Ouragan_Helene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Helene_(2006)"
"http://fr.dbpedia.org/resource/Ouragan_Helene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tempête_tropicale_homonyme"
"http://fr.dbpedia.org/resource/Ouragan_Helene","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ouragan_Helene_(2006)"
"http://fr.dbpedia.org/resource/Ouragan_Helene","http://dbpedia.org/ontology/wikiPageLength",845
"http://fr.dbpedia.org/resource/Ouragan_Helene","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouragan_homonyme"
"http://fr.dbpedia.org/resource/Ouragan_Helene","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tempête_tropicale_homonyme"
"http://fr.dbpedia.org/resource/Ouragan_Helene","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ouragan_Helene","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ouragan_Helene","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ouragan_Helene?oldid=187311410&ns=0"
"http://fr.dbpedia.org/resource/Ouragan_Helene","http://fr.dbpedia.org/property/fr","Ouragan Helene"
"http://fr.dbpedia.org/resource/Ouragan_Helene","http://fr.dbpedia.org/property/texte","ouragan Helene de 1988"
"http://fr.dbpedia.org/resource/Ouragan_Helene","http://fr.dbpedia.org/property/texte","ouragan Helene de 1958"
"http://fr.dbpedia.org/resource/Ouragan_Helene","http://fr.dbpedia.org/property/trad","Hurricane Helene"
"http://fr.dbpedia.org/resource/Ouragan_Helene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ouragan_Helene"
