"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_condamnée_pour_crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_condamnée_pour_crime","http://www.w3.org/2000/01/rdf-schema#label","Personnalité suisse condamnée pour crime"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Schweiziska_brottslingar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Criminali_svizzeri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجرمون_سويسريون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swiss_criminals"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Svisaj_krimuloj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Преступники_Швейцарии"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스위스의_범죄인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zwitsers_crimineel"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوئس_مجرمین"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Criminales_de_Suiza"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מורשעים_בדין_בשווייץ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_condamnée_pour_crime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9123295"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_condamnée_pour_crime","http://dbpedia.org/ontology/wikiPageID",5666466
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_condamnée_pour_crime","http://dbpedia.org/ontology/wikiPageRevisionID",124266443
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_condamnée_pour_crime","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité suisse condamnée pour crime"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_condamnée_pour_crime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_condamnée_pour_crime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_suisse_condamnée_pour_crime?oldid=124266443&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_condamnée_pour_crime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_condamnée_pour_crime_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_condamnée_pour_crime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Criminalité_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse_condamnée_pour_crime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_suisse"
