"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_de_Mandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/État_de_Mandi","http://www.w3.org/2000/01/rdf-schema#label","Mandi (stato)"
"http://fr.dbpedia.org/resource/État_de_Mandi","http://www.w3.org/2000/01/rdf-schema#label","État de Mandi"
"http://fr.dbpedia.org/resource/État_de_Mandi","http://www.w3.org/2000/01/rdf-schema#label","Mandi"
"http://fr.dbpedia.org/resource/État_de_Mandi","http://www.w3.org/2000/01/rdf-schema#label","Mandi State"
"http://fr.dbpedia.org/resource/État_de_Mandi","http://www.w3.org/2000/01/rdf-schema#comment","Mandi était un État princier des Indes, dirigé par des souverains qui portaient le titre de « radjah » et qui subsista jusqu'en 1948, date à laquelle il fut intégré à l'État d'Himachal Pradesh. Il avait pour capitale la ville de Mandi. Liste des radjahs de Mandî de 1788 à 1948 : 
* 1788-1826 Ishwari-Sen (1776-1826) 
* 1826-1839 Zalim-Sen (+1839) 
* 1839-1851 Balbir-Sen (v.1817-1851) 
* 1851-1897 Bijay-Sen (1846-1902), abdiqua 
* 1897-1912 Bhawani-Sen (1883-1912) 
* 1913-1948 Jogindar-Sen (1904-1986)"
"http://fr.dbpedia.org/resource/État_de_Mandi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mandi_State"
"http://fr.dbpedia.org/resource/État_de_Mandi","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மண்டி_சமஸ்தானம்"
"http://fr.dbpedia.org/resource/État_de_Mandi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Манди_(княжество)"
"http://fr.dbpedia.org/resource/État_de_Mandi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012216151"
"http://fr.dbpedia.org/resource/État_de_Mandi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhw7wv"
"http://fr.dbpedia.org/resource/État_de_Mandi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mandi_(stato)"
"http://fr.dbpedia.org/resource/État_de_Mandi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6748050"
"http://fr.dbpedia.org/resource/État_de_Mandi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mandi"
"http://fr.dbpedia.org/resource/État_de_Mandi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mandi_State"
