"subject","predicate","object"
"http://fr.dbpedia.org/resource/Religion_au_Népal","http://www.w3.org/2000/01/rdf-schema#label","Religion au Népal"
"http://fr.dbpedia.org/resource/Religion_au_Népal","http://www.w3.org/2000/01/rdf-schema#label","Religion in Nepal"
"http://fr.dbpedia.org/resource/Religion_au_Népal","http://www.w3.org/2000/01/rdf-schema#label","尼泊爾宗教"
"http://fr.dbpedia.org/resource/Religion_au_Népal","http://www.w3.org/2000/01/rdf-schema#label","Religião no Nepal"
"http://fr.dbpedia.org/resource/Religion_au_Népal","http://www.w3.org/2000/01/rdf-schema#label","الدين في نيبال"
"http://fr.dbpedia.org/resource/Religion_au_Népal","http://www.w3.org/2000/01/rdf-schema#label","Religioni in Nepal"
"http://fr.dbpedia.org/resource/Religion_au_Népal","http://www.w3.org/2000/01/rdf-schema#comment","Le Népal était jusqu'en 2006, le seul pays dont la religion officielle était l'hindouisme sans que les non-hindous fassent l'objet de discrimination. En mai 2006 le Parlement népalais inscrit dans la constitution provisoire le Népal État laïc pour ne plus être seulement un pays hindou, établissant un droit égal pour chacun à pratiquer sa religion."
"http://fr.dbpedia.org/resource/Religion_au_Népal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Religion-in-Nepal"
"http://fr.dbpedia.org/resource/Religion_au_Népal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Religion_in_Nepal"
"http://fr.dbpedia.org/resource/Religion_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नेपाळमधील_धर्म"
"http://fr.dbpedia.org/resource/Religion_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼泊爾宗教"
"http://fr.dbpedia.org/resource/Religion_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uskonto_Nepalissa"
"http://fr.dbpedia.org/resource/Religion_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیپال_میں_مذہب"
"http://fr.dbpedia.org/resource/Religion_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নেপালের_ধর্মবিশ্বাস"
"http://fr.dbpedia.org/resource/Religion_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நேபாளச்_சமயங்கள்"
"http://fr.dbpedia.org/resource/Religion_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q739289"
"http://fr.dbpedia.org/resource/Religion_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religion_in_Nepal"
"http://fr.dbpedia.org/resource/Religion_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Religião_no_Nepal"
"http://fr.dbpedia.org/resource/Religion_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدين_في_نيبال"
"http://fr.dbpedia.org/resource/Religion_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Religioni_in_Nepal"
"http://fr.dbpedia.org/resource/Religion_au_Népal","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नेपाल_में_धर्म"
