"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/2000/01/rdf-schema#label","Gondoí d'Alsàcia"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/2000/01/rdf-schema#label","Gondoin d'Alsace"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/2000/01/rdf-schema#label","Gundoin"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/2000/01/rdf-schema#label","Гундоїн"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/2000/01/rdf-schema#label","Гундоин"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/2000/01/rdf-schema#comment","Gondoin d'Alsace († 30 octobre 656), fut seigneur de l'Ornois et de Toul, du Bassigny/Bolenois, et premier duc d'Alsace entre 640 et environ 656."
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gundoin,_Duke_of_Alsace"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gundoin"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гундоин"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3034141"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гундоїн"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gondoí_d'Alsàcia"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gundoin"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vwsj2"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/deathDate",0656-10-30
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageID",4169027
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageRevisionID",188256108
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bassigny"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austrasie"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faronides"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Alsace"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordgau_(comté)"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warnachaire_II"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_alaman"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sundgau"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Settipani"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulculf_Bodo"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_d'Alsace"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chagnéric"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_du_palais"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Jean_de_Laon"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leudinus_Bodo"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_656"
"http://fr.dbpedia.org/resource/Gondoin_d'Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge"
