"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_des_forces_de_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_des_forces_de_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_des_forces_de_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Union_des_forces_de_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_des_forces_de_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_des_forces_de_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Union_des_forces_de_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_des_forces_de_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_des_forces_de_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_des_forces_de_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_des_forces_de_droite","http://www.w3.org/2000/01/rdf-schema#label","Unione delle Forze di Destra"
"http://fr.dbpedia.org/resource/Union_des_forces_de_droite","http://www.w3.org/2000/01/rdf-schema#label","Union der rechten Kräfte"
"http://fr.dbpedia.org/resource/Union_des_forces_de_droite","http://www.w3.org/2000/01/rdf-schema#label","Union des forces de droite"
"http://fr.dbpedia.org/resource/Union_des_forces_de_droite","http://www.w3.org/2000/01/rdf-schema#label","Unie van Rechtse Krachten"
"http://fr.dbpedia.org/resource/Union_des_forces_de_droite","http://www.w3.org/2000/01/rdf-schema#comment","La Союз правых сил (СПС - Union des forces de droite) est un ancien parti politique conservateur russe, membre de l'Union démocratique internationale et de l'Union démocrate d'Asie et du Pacifique. Les coprésidents étaient : Egor Gaïdar, Sergueï Kirienko, Boris Nemtsov, Irina Khakamada, Anatoli Tchoubaïs. Le bureau politique du parti a voté la dissolution du parti le 1er octobre 2008."
"http://fr.dbpedia.org/resource/Union_des_forces_de_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/5861654"
"http://fr.dbpedia.org/resource/Union_des_forces_de_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Union_of_Right_Forces"
"http://fr.dbpedia.org/resource/Union_des_forces_de_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2009536022"
"http://fr.dbpedia.org/resource/Union_des_forces_de_droite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/右派連合_(ロシア)"
