"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/2000/01/rdf-schema#label","Francesco Secchiari"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/2000/01/rdf-schema#label","Francesco Secchiari"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/2000/01/rdf-schema#label","Francesco Secchiari"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Secchiari (né le 24 août 1972 à Fivizzano, dans la province de Massa-Carrara en Toscane) est un ancien coureur cycliste italien. Professionnel de 1995 à 2004, il a notamment été coéquipier de Mario Cipollini durant cinq ans."
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=18344"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf1356.html"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=5571"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/114716"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesco_Secchiari"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسيسكو_سيكيارى"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q766925"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Francesco_Secchiari"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012_0cmg"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانچسکو_سکیاری"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francesco_Secchiari"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Francesco_Secchiari"
"http://fr.dbpedia.org/resource/Francesco_Secchiari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_Secchiari"
