"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_des_mathématiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_des_mathématiques","http://www.w3.org/2000/01/rdf-schema#label","Philosophie des mathématiques"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_des_mathématiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philosophy_of_mathematics"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Matematikkfilosofi"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Matematikkens_filosofi"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ปรัชญาของคณิตศาสตร์"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Філасофія_матэматыкі"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filosofia_da_matemática"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մաթեմատիկայի_փիլիսոփայություն"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Philosophy_of_mathematics"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φιλοσοφία_των_μαθηματικών"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filosofie_matematiky"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:فەلسەفەی_بیرکاری"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Filozofia_matematiky"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Matemātikas_filozofija"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:数学の哲学"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Matematiikan_filosofia"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Riyaziyyat_fəlsəfəsi"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:數學哲學"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_des_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Matematikaren_filosofia"
