"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://www.w3.org/2000/01/rdf-schema#label","List of members of the Canadian House of Commons (H)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés fédéraux canadiens - H"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient la liste des députés actuels et anciens à la Chambre des communes du Canada dont le nom commence par la lettre H. En plus du prénom et du nom du député, la liste contient : 
* le parti que le député représentait lors de son élection ; 
* le comté et la province où il fut élu."
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249436"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(H)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageID",4119719
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageRevisionID",169304700
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_John—Rothesay"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Ingolph_Hetland"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Reinhardt_Hymmen"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meadow_Lake_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okanagan-Centre"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_James_Hushion"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compton_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social_démocratique_du_Canada"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Harvey"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauguay_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynn_Hunter"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Clarence_Henderson"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capilano_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York—Sunbury"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mackenzie-River"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanstead_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurie_Hawn"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Hanger"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina—Qu'Appelle"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argenteuil_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_anti-confédération"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_Latimer_Hodgins"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Andrew_Thomas_Howard"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hargraft"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadia_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton-Sud"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenora—Rainy_River"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mervyn_Arthur_Hardie"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_E._Hoeppner"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Harold"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_McLean_Hamilton"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarborough-Est"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraser_Valley_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarborough-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_Harb"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_James_Higson"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papineau_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norval_Alic_Horner"
"http://fr.dbpedia.org/resource/Liste_des_députés_fédéraux_canadiens_-_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_John_Glyn_Hooper"
