"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiram_Lowatt_et_Placido","http://www.w3.org/2000/01/rdf-schema#label","Hiram Lowatt et Placido"
"http://fr.dbpedia.org/resource/Hiram_Lowatt_et_Placido","http://www.w3.org/2000/01/rdf-schema#comment","Hiram Lowatt et Placido est une série de bandes dessinées d'aventure écrite par David B., dessinée par Christophe Blain et mise en couleurs pas Blain (tome 1) puis Walter (tome 2). Ses deux volumes ont été publiés par Dargaud en 1997 et 2000."
"http://fr.dbpedia.org/resource/Hiram_Lowatt_et_Placido","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7csy_q0"
"http://fr.dbpedia.org/resource/Hiram_Lowatt_et_Placido","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136206"
"http://fr.dbpedia.org/resource/Hiram_Lowatt_et_Placido","http://dbpedia.org/ontology/wikiPageID",933740
"http://fr.dbpedia.org/resource/Hiram_Lowatt_et_Placido","http://dbpedia.org/ontology/wikiPageRevisionID",176457961
"http://fr.dbpedia.org/resource/Hiram_Lowatt_et_Placido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_B."
"http://fr.dbpedia.org/resource/Hiram_Lowatt_et_Placido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_(coloriste)"
"http://fr.dbpedia.org/resource/Hiram_Lowatt_et_Placido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Hiram_Lowatt_et_Placido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expressionnisme"
"http://fr.dbpedia.org/resource/Hiram_Lowatt_et_Placido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_le_pirate"
"http://fr.dbpedia.org/resource/Hiram_Lowatt_et_Placido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dargaud_-_Poisson_pilote"
"http://fr.dbpedia.org/resource/Hiram_Lowatt_et_Placido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_western"
