"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forever_and_ever","http://www.w3.org/2000/01/rdf-schema#label","Forever and ever"
"http://fr.dbpedia.org/resource/Forever_and_ever","http://dbpedia.org/ontology/wikiPageID",8713436
"http://fr.dbpedia.org/resource/Forever_and_ever","http://dbpedia.org/ontology/wikiPageRevisionID",111284838
"http://fr.dbpedia.org/resource/Forever_and_ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forever_and_Ever"
"http://fr.dbpedia.org/resource/Forever_and_ever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Forever_and_ever","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Forever_and_Ever"
"http://fr.dbpedia.org/resource/Forever_and_ever","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Forever_and_ever","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Forever_and_ever","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Forever_and_ever?oldid=111284838&ns=0"
"http://fr.dbpedia.org/resource/Forever_and_ever","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Forever_and_ever"
