"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://www.w3.org/2000/01/rdf-schema#label","Abdelkader Lecheheb"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://www.w3.org/2000/01/rdf-schema#label","عبد القادر لشهب"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://www.w3.org/2000/01/rdf-schema#comment","Abdelkader Lecheheb, né à Oujda le 13 juillet 1954, est un diplomate marocain et ancien footballeur."
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лешехеб,_Абделькадер"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4664844"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhc7yr"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عبدالقادر_لشهب"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_القادر_لشهب"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdelkader_Lecheheb"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oujda"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://dbpedia.org/ontology/wikiPageID",14420120
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://dbpedia.org/ontology/wikiPageRevisionID",191439642
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_marocain"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Genève"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Wydad_Athletic_Club"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_marocain"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Genève"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oujda"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Maroc_de_football"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Mouloudia_d'Oujda"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1954"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wydad_Athletic_Club_(football)"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_des_sciences_juridiques,_économiques_et_sociales_de_Casablanca"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_football_1975-1976"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloudia_Club_d'Oujda"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Maroc)"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Medvedev"
"http://fr.dbpedia.org/resource/Abdelkader_Lecheheb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
