"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Dallaire_(cirque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Dallaire_(cirque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Dallaire_(cirque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Dallaire_(cirque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Dallaire_(cirque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Dallaire_(cirque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Dallaire_(cirque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Dallaire_(cirque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Dallaire_(cirque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Dallaire_(cirque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Dallaire_(cirque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Dallaire_(cirque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Dallaire_(cirque)","http://www.w3.org/2000/01/rdf-schema#label","Michel Dallaire (cirque)"
"http://fr.dbpedia.org/resource/Michel_Dallaire_(cirque)","http://www.w3.org/2000/01/rdf-schema#comment","Michel Dallaire est un clown québécois qui a mis en scène certains des spectacles les plus révolutionnaires du cirque contemporain[réf. nécessaire]. Il a fait partie de l'équipe d'origine du Cirque du Soleil. Arrivée en Belgique en provenance du Québec, il collabore au dont il fait les mises en scène des spectacles.Il s'installe à Alès (Gard, France), pour réaliser la mise en scène du Cirque Archaos, qui au cœur des années 1980 révèle le cirque contemporain au grand public français."
"http://fr.dbpedia.org/resource/Michel_Dallaire_(cirque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=37047"
"http://fr.dbpedia.org/resource/Michel_Dallaire_(cirque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3309379"
"http://fr.dbpedia.org/resource/Michel_Dallaire_(cirque)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/215000"
"http://fr.dbpedia.org/resource/Michel_Dallaire_(cirque)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5yv5"
"http://fr.dbpedia.org/resource/Michel_Dallaire_(cirque)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140602413#about"
"http://fr.dbpedia.org/resource/Michel_Dallaire_(cirque)","http://dbpedia.org/ontology/wikiPageID",1698239
