"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2000/01/rdf-schema#label","Boadilla de Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2000/01/rdf-schema#label","Boadilla de Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2000/01/rdf-schema#label","Boadilla de Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2000/01/rdf-schema#label","Boadilla de Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2000/01/rdf-schema#label","Boadilla de Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2000/01/rdf-schema#label","Boadilla de Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2000/01/rdf-schema#label","Boadilla de Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2000/01/rdf-schema#label","Boadilla de Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2000/01/rdf-schema#label","Boadilla de Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2000/01/rdf-schema#comment","Boadilla de Rioseco est une commune espagnole de la province de Palencia, dans la communauté autonome de Castille-et-León. 
* Portail de Castille-et-León"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boadilla_de_Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боадилья-де-Риосеко"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Boadilla_de_Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z91bx"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boadilla_de_Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博阿迪利亚德里奥塞科"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boadilla_de_Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Boadilla_de_Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بئادییا_د_ریسکو"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boadilla_de_Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Boadilla_de_Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boadilla_de_Rioseco_(munisipyo_sa_Espanya)"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Boadilla_de_Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boadilla_de_Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Боадилья-де-Риосеко"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boadilla_de_Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boadilla_de_Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boadilla_de_Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Boadilla_de_Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Boadilla_de_Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boadilla_de_Rioseco_(kommun_i_Spanien)"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Boadilla_de_Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1923892"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boadilla_de_Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Боадилья-де-Риосеко"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Boadilla_de_Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բոադիլյա_դե_Ռիոսեկո"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boadilla_de_Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/345618"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4111149198370574940002"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boadilla_de_Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boadilla_de_Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Boadilla_de_Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Boadilla_de_Rioseco"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6360005/"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боаділья-де-Ріосеко"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://dbpedia.org/ontology/wikiPageID",7583731
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://dbpedia.org/ontology/wikiPageRevisionID",189866730
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Palencia"
"http://fr.dbpedia.org/resource/Boadilla_de_Rioseco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
