"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Léon-Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Léon-Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Léon-Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Léon-Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Léon-Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Léon-Bourgeois","http://www.w3.org/2000/01/rdf-schema#label","Place Léon-Bourgeois"
"http://fr.dbpedia.org/resource/Place_Léon-Bourgeois","http://www.w3.org/2000/01/rdf-schema#comment","La place Léon-Bourgeois est une place de la commune de Reims, dans le département de la Marne, en région Grand Est."
"http://fr.dbpedia.org/resource/Place_Léon-Bourgeois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Léon_Bourgeois"
"http://fr.dbpedia.org/resource/Place_Léon-Bourgeois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20155482"
"http://fr.dbpedia.org/resource/Place_Léon-Bourgeois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7xm8v1c"
"http://fr.dbpedia.org/resource/Place_Léon-Bourgeois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Léon_Bourgeois"
"http://fr.dbpedia.org/resource/Place_Léon-Bourgeois","http://dbpedia.org/ontology/wikiPageID",9223255
"http://fr.dbpedia.org/resource/Place_Léon-Bourgeois","http://dbpedia.org/ontology/wikiPageRevisionID",185154693
"http://fr.dbpedia.org/resource/Place_Léon-Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Place_Léon-Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pluche"
"http://fr.dbpedia.org/resource/Place_Léon-Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts_des_132e_-_332e_RI_et_46eTerritorial_à_Reims"
