"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_dans_les_Hautes-Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_dans_les_Hautes-Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Parc ou jardin public dans les Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_dans_les_Hautes-Pyrénées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gardens_in_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_dans_les_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gardens_in_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_dans_les_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8480970"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_dans_les_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gardens_in_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_dans_les_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageID",7514367
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_dans_les_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageRevisionID",166612100
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_dans_les_Hautes-Pyrénées","http://www.w3.org/2004/02/skos/core#prefLabel","Parc ou jardin public dans les Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_dans_les_Hautes-Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_dans_les_Hautes-Pyrénées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parc_ou_jardin_public_dans_les_Hautes-Pyrénées?oldid=166612100&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_dans_les_Hautes-Pyrénées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_dans_les_Hautes-Pyrénées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_dans_les_Hautes-Pyrénées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_région_Occitanie"
