"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mulot_gris","http://www.w3.org/2000/01/rdf-schema#label","Mulot gris"
"http://fr.dbpedia.org/resource/Mulot_gris","http://dbpedia.org/ontology/wikiPageID",4569352
"http://fr.dbpedia.org/resource/Mulot_gris","http://dbpedia.org/ontology/wikiPageRevisionID",65358306
"http://fr.dbpedia.org/resource/Mulot_gris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Mulot_gris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Muridae"
"http://fr.dbpedia.org/resource/Mulot_gris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apodemus_sylvaticus"
"http://fr.dbpedia.org/resource/Mulot_gris","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Apodemus_sylvaticus"
"http://fr.dbpedia.org/resource/Mulot_gris","http://dbpedia.org/ontology/wikiPageLength",99
"http://fr.dbpedia.org/resource/Mulot_gris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Mulot_gris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Muridae"
"http://fr.dbpedia.org/resource/Mulot_gris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mulot_gris?oldid=65358306&ns=0"
"http://fr.dbpedia.org/resource/Mulot_gris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mulot_gris"
