"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://www.w3.org/2000/01/rdf-schema#label","Combat de Pontrieux"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://www.w3.org/2000/01/rdf-schema#comment","La combat de Pontrieux se déroula à la suite d'une révolte paysanne contre la levée en masse lors de la Pré-Chouannerie."
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wt4wj"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984855"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Emgann_Pontrev"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageID",4158437
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageRevisionID",179393933
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(France)"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysan"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-révolution"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_de_Lannion"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drapeau_france_ancien_regime.svg"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Septembre_1792"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_breton"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouannerie"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Chouannerie"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Dupuy"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_septembre"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chouannerie_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolte_de_paysans"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loudéac"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_brume_(éditeur)"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Cadic"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levée_en_masse"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinan"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostrenen"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broons"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontrieux"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1793"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Borée"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://dbpedia.org/ontology/wikiPageLength",3223
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://www.georss.org/georss/point","48.699166666667 -3.1580555555556"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1793"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chouannerie_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_breton"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Septembre_1792"
"http://fr.dbpedia.org/resource/Combat_de_Pontrieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Chouannerie"
