"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/2000/01/rdf-schema#label","Алгу"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/2000/01/rdf-schema#label","アルグ"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/2000/01/rdf-schema#label","Алгу"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/2000/01/rdf-schema#label","Alghu"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/2000/01/rdf-schema#label","الجو (ملك)"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/2000/01/rdf-schema#label","Alghu"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/2000/01/rdf-schema#comment","Alghu, mort en 1266, est un prince mongol de la maison des Djaghataïdes, qui a régné sur le khanat de Djaghataï de 1261 à sa mort."
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00374622&tree=LEO"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Алгу"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルグ"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Algu_(Chigʻatoy)"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1370244"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алгу"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Алгуй"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿鲁忽"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алгу"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알루구"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07pf6j"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الجو_(ملك)"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alghu"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Algu"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Alqu_xan"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alghu"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Алгу"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ałgu"
"http://fr.dbpedia.org/resource/Alghu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alghu"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Almalyk"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageID",3688192
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageRevisionID",190762845
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berké_Khan"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1266"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amou-Daria"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1262"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djaghataïdes"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1264"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djaghataï_(khan)"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1263"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horde_d'or"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1261"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kubilai_Khan"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_d'Aral"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_mongol"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khwarezm"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Mongolie"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yining"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Khanat_de_Djaghataï"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Khan_mongol"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otrar"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houlagou_Khan"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilkhanat_de_Perse"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanat_de_Djaghataï"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariq_Boqa"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotan"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baïdar"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qaïdu"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kara_Hülegü"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkestan"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orghana_Qatun"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khagan"
"http://fr.dbpedia.org/resource/Alghu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1266"
