"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://www.w3.org/2000/01/rdf-schema#label","Parque Estadual do Turvo"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://www.w3.org/2000/01/rdf-schema#label","Parque estatal del Turvo"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://www.w3.org/2000/01/rdf-schema#label","Parc d'État du Turvo"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://www.w3.org/2000/01/rdf-schema#label","Parque Estadual do Turvo"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc d'État du Turvo est une réserve naturelle sous contrôle du Gouvernement de l'État du Rio Grande do Sul, dans le Sud du Brésil. Il a été créé le 11 mars 1947, fait 17 491 ha et se trouve à 530 km de Porto Alegre, sur le territoire de la municipalité de Derrubadas. La principale attraction du parc est le Salto do Yucumã, le ""grand grondeur"", sur la frontière avec l'Argentine."
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.infopatrimonio.org/?p=derrubadas-parque-florestal-estadual-do-turvo"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/16086"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parque_Estadual_do_Turvo"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://museus.cultura.gov.br/espaco/8121/"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_estatal_del_Turvo"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parque_Estadual_do_Turvo"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wkl31"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parque_Estadual_do_Turvo"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turvo_State_Park"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parque_Estadual_do_Turvo"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2053974"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageID",2171493
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageRevisionID",173143947
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapir_du_Brésil"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campephilus"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odontophoridae"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1947"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_du_Yucumã"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pécari_à_collier"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurier"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Sud_(Brésil)"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puma"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Alegre"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Uruguay"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derrubadas"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_d'État_du_Brésil"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèdre"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sema.rs.gov.br/sema/html/bioconh5.htm"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sema.rs.gov.br/sema/html/bioconh1.htm"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://dbpedia.org/ontology/wikiPageLength",2194
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://www.georss.org/georss/point","-27.166666666666668 -53.916666666666664"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://www.georss.org/georss/point","-27.2 -53.9"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1947"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_d'État_du_Brésil"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://xmlns.com/foaf/0.1/homepage","http://www.sema.rs.gov.br/sema/html/bioconh5.htm"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://xmlns.com/foaf/0.1/name","Parc d'État du Turvo"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Parc_d'État_du_Turvo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
