"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#label","Brian Wayne Transeau"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#label","Brian Transeau"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#label","BT (музыкант)"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#label","Brian Transeau"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#label","Brian Transeau"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#label","Brian Transeau"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#label","BT (musician)"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#comment","Brian Wayne Transeau (né le 4 octobre 1970 à Rockville, Maryland) est un musicien électronique, DJ, chanteur, compositeur de musique de film, plus connu sous son nom de scène, BT. Autres pseudonymes : Elastic Reality, Kaistar, Libra, Prana, Dharma, GTB, Elastic Chakra."
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCGZD2HPiSnqOvhPvxGP5MQQ"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000072485"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brian_Transeau"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id187026"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bt"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/bt/"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/7441"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/bt"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/BT"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=Aipdcirrpl5mekkka5cxise34be"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0117741"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/6035"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000618596"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1848_315X"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2737"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/bt"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/64MoFdq8ORI3V98AR5SPWL"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/28087"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/14371"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/bt"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169614975"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d128956b-2eaa-4ace-b6f1-b11b47e0e017"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Brian_Transeau"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BT_(музыкант)"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brian_Transeau"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q361431"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brian_Transeau"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/118782037/id"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135173965"
"http://fr.dbpedia.org/resource/Brian_Wayne_Transeau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brian_Transeau"
