"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elisa_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Elisa_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Elisa_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Elisa_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Elisa_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Elisa_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elisa_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Elisa (logiciel)"
"http://fr.dbpedia.org/resource/Elisa_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Elisa (аудиоплеер)"
"http://fr.dbpedia.org/resource/Elisa_(logiciel)","http://www.w3.org/2000/01/rdf-schema#comment","Elisa est un lecteur audio libre pour les systèmes basés sur Linux, Android, et Windows. Il s'appuie sur les bibliothèques de l'environnement de bureau KDE, Qt et CMake, mais peut fonctionner sous n'importe quel environnement de bureau. Elisa est un lecteur audio développé par la communauté KDE."
"http://fr.dbpedia.org/resource/Elisa_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/elisa"
"http://fr.dbpedia.org/resource/Elisa_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/elisa"
"http://fr.dbpedia.org/resource/Elisa_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/elisa"
"http://fr.dbpedia.org/resource/Elisa_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/elisa"
"http://fr.dbpedia.org/resource/Elisa_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.fedoraproject.org/packages/elisa-player"
"http://fr.dbpedia.org/resource/Elisa_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/elisa-git/"
"http://fr.dbpedia.org/resource/Elisa_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/media-sound/elisa"
"http://fr.dbpedia.org/resource/Elisa_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://flathub.org/repo/appstream/org.kde.elisa"
"http://fr.dbpedia.org/resource/Elisa_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68201952"
"http://fr.dbpedia.org/resource/Elisa_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fngxwf5m"
"http://fr.dbpedia.org/resource/Elisa_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Elisa_(аудиоплеер)"
"http://fr.dbpedia.org/resource/Elisa_(logiciel)","http://dbpedia.org/ontology/wikiPageID",12776461
"http://fr.dbpedia.org/resource/Elisa_(logiciel)","http://dbpedia.org/ontology/wikiPageRevisionID",174352142
"http://fr.dbpedia.org/resource/Elisa_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_lecteurs_audio"
"http://fr.dbpedia.org/resource/Elisa_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Elisa_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Elisa_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_audio"
