"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Sosfamilha (biologia)"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","亚科"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Sous-famille (biologie)"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Подсемейство"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Subfamília"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Subfamily"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","亜科"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2000/01/rdf-schema#comment","En biologie, une sous-famille est un niveau intermédiaire, immédiatement inférieur à la catégorie famille de la classification classique des êtres vivants (voir systématique)."
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/sottofamiglia"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Podčeleď"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Underfamylje"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Binefamîle"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Onderfamilie"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Adu-twacult"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Subfamilia"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Subfamilie"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Subfamilia_(rango_taxonomic)"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alamsugukond"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/துணைக்குடும்பம்"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ks.dbpedia.org/resource/ادھٕپرٛٲژؠ"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alt_familya"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/उपपरिवार"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Падсямейства"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/50929876"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Podswójba_(biologija)"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Potporodica_(biologija)"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Subfamília"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Subpamilia"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rf9n76"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sosfamilha_(biologia)"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Subfamília"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亚科"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Potporodica_(biologija)"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sotofameja"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Podčeľaď"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Óngerfemielje"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Subkeluarga"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فصيلات_(تصنيف)"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Subkaluwarga"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Subfamily"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подсемейство"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pošeimis"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/亜科"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Subkeluarga"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Підродина"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164280"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Subfamilio"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sottofamiglia"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Nusufamilia"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیرخانواده"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yarımfəsilə"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://dbpedia.org/ontology/wikiPageID",26695
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://dbpedia.org/ontology/wikiPageRevisionID",174094958
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Sous-famille_(biologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rang_taxonomique"
