"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pastizzu","http://www.w3.org/2000/01/rdf-schema#label","Pastizzu"
"http://fr.dbpedia.org/resource/Pastizzu","http://www.w3.org/2000/01/rdf-schema#comment","Le pastizzu est un dessert corse. Le mot pastizzu signifie «pâte», «mélange». Plus communément, cela désigne ""Le"" dessert puisque le mot provient de la même origine que pastizzeria (fr. pâtisserie). C'est traditionnellement un dessert dominical considéré comme « un plat de pauvre », car à base de pain rassis. Il est composé également de lait, d'œufs et de sucre, le tout étant généralement aromatisé au zeste de citron (Bastia et Cap Corse) ou même à la vanille (moins traditionnel). Avec le fiadone, il est l'un des piliers de la gastronomie sucrée en Corse."
"http://fr.dbpedia.org/resource/Pastizzu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vrg87"
"http://fr.dbpedia.org/resource/Pastizzu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3368482"
"http://fr.dbpedia.org/resource/Pastizzu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pastizzu"
"http://fr.dbpedia.org/resource/Pastizzu","http://dbpedia.org/ontology/wikiPageID",962191
"http://fr.dbpedia.org/resource/Pastizzu","http://dbpedia.org/ontology/wikiPageRevisionID",172441944
"http://fr.dbpedia.org/resource/Pastizzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:À_illustrer"
"http://fr.dbpedia.org/resource/Pastizzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessert"
"http://fr.dbpedia.org/resource/Pastizzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pudding"
"http://fr.dbpedia.org/resource/Pastizzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Pastizzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiadone"
"http://fr.dbpedia.org/resource/Pastizzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_corse"
"http://fr.dbpedia.org/resource/Pastizzu","http://dbpedia.org/ontology/wikiPageLength",1195
"http://fr.dbpedia.org/resource/Pastizzu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_corse"
"http://fr.dbpedia.org/resource/Pastizzu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:À_illustrer"
"http://fr.dbpedia.org/resource/Pastizzu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pastizzu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pastizzu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pastizzu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pastizzu?oldid=172441944&ns=0"
"http://fr.dbpedia.org/resource/Pastizzu","http://fr.dbpedia.org/property/wikibooks","Livre de cuisine/Pastizzu"
"http://fr.dbpedia.org/resource/Pastizzu","http://fr.dbpedia.org/property/wikibooksTitre","Pastizzu"
"http://fr.dbpedia.org/resource/Pastizzu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pastizzu"
"http://fr.dbpedia.org/resource/Pastizzu","http://dbpedia.org/ontology/abstract","Le pastizzu est un dessert corse. Le mot pastizzu signifie «pâte», «mélange». Plus communément, cela désigne ""Le"" dessert puisque le mot provient de la même origine que pastizzeria (fr. pâtisserie). C'est traditionnellement un dessert dominical considéré comme « un plat de pauvre », car à base de pain rassis. Il est composé également de lait, d'œufs et de sucre, le tout étant généralement aromatisé au zeste de citron (Bastia et Cap Corse) ou même à la vanille (moins traditionnel). Avec le fiadone, il est l'un des piliers de la gastronomie sucrée en Corse. Plusieurs variantes de recettes existent et utilisent soit du pain rassis soit de la semoule de blé, voire les deux ingrédients mélangés. Le secret de sa réussite réside dans sa cuisson au bain-marie puis au four qui fait remonter le caramel dans les premiers centimètres du gâteau."
