"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cornophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cornophone","http://www.w3.org/2000/01/rdf-schema#label","Cornophone"
"http://fr.dbpedia.org/resource/Cornophone","http://www.w3.org/2000/01/rdf-schema#label","Cornophone"
"http://fr.dbpedia.org/resource/Cornophone","http://www.w3.org/2000/01/rdf-schema#comment","Le cornophone est une sorte de cor d'harmonie à perce conique avec un pavillon parabolique frontal, à embouchure de cor et à trois (ou quatre) pistons. Il a été inventé par le facteur Fontaine-Besson à Paris en 1889. L'instrument s'appelait à l'origine le ""Cornon"" et fut breveté en 1890 sous son nom actuel. Le son se situe entre le cor d'harmonie et le saxhorn et se rapproche plus de celui du tuba wagnérien. Jusqu'à présent, les cornophones ont essentiellement été utilisés en Grande-Bretagne, où la basse est également utilisée dans l'Église anglicane pour accompagner les chœurs."
"http://fr.dbpedia.org/resource/Cornophone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zztr7"
"http://fr.dbpedia.org/resource/Cornophone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cornophone"
"http://fr.dbpedia.org/resource/Cornophone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1134224"
"http://fr.dbpedia.org/resource/Cornophone","http://dbpedia.org/ontology/wikiPageID",14050811
"http://fr.dbpedia.org/resource/Cornophone","http://dbpedia.org/ontology/wikiPageRevisionID",181605400
"http://fr.dbpedia.org/resource/Cornophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_(instrument)"
"http://fr.dbpedia.org/resource/Cornophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Anneau_du_Nibelung"
"http://fr.dbpedia.org/resource/Cornophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_vent"
"http://fr.dbpedia.org/resource/Cornophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curt_Sachs"
"http://fr.dbpedia.org/resource/Cornophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1900"
"http://fr.dbpedia.org/resource/Cornophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorin_de_Joncières"
"http://fr.dbpedia.org/resource/Cornophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivres_(musique)"
"http://fr.dbpedia.org/resource/Cornophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Cornophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_Lamoureux"
"http://fr.dbpedia.org/resource/Cornophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Annuaire_de_la_musique_1895_-_Fontaine-Besson.jpg"
"http://fr.dbpedia.org/resource/Cornophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambitus"
"http://fr.dbpedia.org/resource/Cornophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/Cornophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
