"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_couple_épatant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_couple_épatant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_couple_épatant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_couple_épatant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_couple_épatant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_couple_épatant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_couple_épatant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_couple_épatant","http://www.w3.org/2000/01/rdf-schema#label","Un couple épatant"
"http://fr.dbpedia.org/resource/Un_couple_épatant","http://www.w3.org/2000/01/rdf-schema#comment","Un couple épatant est une comédie franco-belge réalisée par Lucas Belvaux, sortie en 2003. Ce film est un des opus d'une trilogie dont les deux autres volets sont Après la vie et Cavale."
"http://fr.dbpedia.org/resource/Un_couple_épatant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=719965"
"http://fr.dbpedia.org/resource/Un_couple_épatant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=81926"
"http://fr.dbpedia.org/resource/Un_couple_épatant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0234940"
"http://fr.dbpedia.org/resource/Un_couple_épatant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/9814"
"http://fr.dbpedia.org/resource/Un_couple_épatant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v273380"
"http://fr.dbpedia.org/resource/Un_couple_épatant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/89900"
"http://fr.dbpedia.org/resource/Un_couple_épatant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/40702,"
