"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Ribeaupierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Ribeaupierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Ribeaupierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Ribeaupierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Ribeaupierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Ribeaupierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Ribeaupierre","http://www.w3.org/2000/01/rdf-schema#label","Rappoltstein (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_de_Ribeaupierre","http://www.w3.org/2000/01/rdf-schema#label","Famille de Ribeaupierre"
"http://fr.dbpedia.org/resource/Famille_de_Ribeaupierre","http://www.w3.org/2000/01/rdf-schema#label","Rappoltstein"
"http://fr.dbpedia.org/resource/Famille_de_Ribeaupierre","http://www.w3.org/2000/01/rdf-schema#label","Rappolstein"
