"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Militant_iranien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Militant_iranien","http://www.w3.org/2000/01/rdf-schema#label","Militant iranien"
"http://fr.dbpedia.org/resource/Catégorie:Militant_iranien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Activists_from_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Militant_iranien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ativistas_do_Irã"
"http://fr.dbpedia.org/resource/Catégorie:Militant_iranien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이란의_활동가"
"http://fr.dbpedia.org/resource/Catégorie:Militant_iranien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Irańscy_działacze_społeczni"
"http://fr.dbpedia.org/resource/Catégorie:Militant_iranien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Activistas_de_Irán"
"http://fr.dbpedia.org/resource/Catégorie:Militant_iranien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Aktivister_fra_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Militant_iranien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İranlı_aktivistler"
"http://fr.dbpedia.org/resource/Catégorie:Militant_iranien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فعالان_اجتماعی_اهل_ایران"
"http://fr.dbpedia.org/resource/Catégorie:Militant_iranien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:伊朗社會運動者"
"http://fr.dbpedia.org/resource/Catégorie:Militant_iranien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Attivisti_iraniani"
"http://fr.dbpedia.org/resource/Catégorie:Militant_iranien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Iranske_aktivister"
"http://fr.dbpedia.org/resource/Catégorie:Militant_iranien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Iranian_activists"
"http://fr.dbpedia.org/resource/Catégorie:Militant_iranien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Iraansk_aktivist"
