"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/2000/01/rdf-schema#label","Édouard Pierre Blin"
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/2000/01/rdf-schema#comment","Édouard Pierre Marie Blin né à Chartres le 30 août 1877 et mort à Paris le 19 mai 1946 est un sculpteur, médailleur et mosaïste français."
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00020926"
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=4084"
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6490_4295"
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Édouard_Pierre_Blin"
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/104328"
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://frenchsculpture.org/artist/blin-edouard-pierre"
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10128979"
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/793/89687"
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15970850"
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2735152865650004940005"
"http://fr.dbpedia.org/resource/Édouard_Pierre_Blin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17733219n#about"
