"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Emilio De Marchi (acteur)"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","إميليو دي مارشي"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","اميليو دى مارشى"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/2000/01/rdf-schema#comment","Emilio De Marchi, né le 12 avril 1959 à Candiana, est un acteur italien. Il est apparu dans plus d'une centaine de films en Italie et en Allemagne depuis 1985."
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/539606/"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0210056"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=180610.html?nopub=1"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=304634"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p392529"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/188075"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/8886e6b55f4042309e8640260f25d568"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اميليو_دى_مارشى"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3724385"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إميليو_دي_مارشي"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에밀리오_드_마치"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امیلیو_د_مارکی"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emilio_De_Marchi_(Schauspieler)"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emilio_De_Marchi_(attore)"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42158125125314932887"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1204148139"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t4_pr1"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emilio_De_Marchi_(actor)"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://dbpedia.org/ontology/wikiPageID",12143350
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://dbpedia.org/ontology/wikiPageRevisionID",189547507
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Gibson"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Sorrentino"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ami_de_la_famille_(film,_2006)"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1959"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_italien_de_cinéma"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Passion_du_Christ"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candiana"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_italien"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://dbpedia.org/ontology/wikiPageLength",896
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_italien"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_italien_de_cinéma"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1959"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Emilio_De_Marchi_(acteur)?oldid=189547507&ns=0"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Emilio_De_Marchi_(acteur)"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://dbpedia.org/ontology/abstract","Emilio De Marchi, né le 12 avril 1959 à Candiana, est un acteur italien. Il est apparu dans plus d'une centaine de films en Italie et en Allemagne depuis 1985."
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Emilio_De_Marchi_(acteur)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
