"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ark_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ark_Performance","http://www.w3.org/2000/01/rdf-schema#label","Ark Performance"
"http://fr.dbpedia.org/resource/Ark_Performance","http://www.w3.org/2000/01/rdf-schema#label","Ark Performance"
"http://fr.dbpedia.org/resource/Ark_Performance","http://www.w3.org/2000/01/rdf-schema#label","Ark Performance"
"http://fr.dbpedia.org/resource/Ark_Performance","http://www.w3.org/2000/01/rdf-schema#comment","Ark Performance (アーク・パフォーマンス), pseudonyme commun de Koichi Ishikawa et Kenji Mitsuyoshi, est un créateur de manga japonais. Ishikawa est chargé de l'histoire et Mitsuyoshi est chargé du dessin. En plus de Mitsuyoshi (Ichigo) et Ishikawa (Nigo), il y a d'autres personnes qui travaillent en commun, et le nombre de personnes qui partagent le pseudonyme Ark Performance fluctue."
"http://fr.dbpedia.org/resource/Ark_Performance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kenzyx"
"http://fr.dbpedia.org/resource/Ark_Performance","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/ArkPerformance"
"http://fr.dbpedia.org/resource/Ark_Performance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjywb"
"http://fr.dbpedia.org/resource/Ark_Performance","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/251250017"
"http://fr.dbpedia.org/resource/Ark_Performance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Ark_Performance"
"http://fr.dbpedia.org/resource/Ark_Performance","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00878184"
"http://fr.dbpedia.org/resource/Ark_Performance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11190439"
"http://fr.dbpedia.org/resource/Ark_Performance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Ark_Performance"
"http://fr.dbpedia.org/resource/Ark_Performance","http://dbpedia.org/ontology/wikiPageID",13886534
"http://fr.dbpedia.org/resource/Ark_Performance","http://dbpedia.org/ontology/wikiPageRevisionID",185371998
"http://fr.dbpedia.org/resource/Ark_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme_collectif"
"http://fr.dbpedia.org/resource/Ark_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectif_d'auteurs_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Ark_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Ark_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
