"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chatham_(Virginie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chatham_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Chatham (Virginia)"
"http://fr.dbpedia.org/resource/Chatham_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","تشاتهام"
"http://fr.dbpedia.org/resource/Chatham_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Chatham (Virginie)"
"http://fr.dbpedia.org/resource/Chatham_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Chatham, Virginia"
"http://fr.dbpedia.org/resource/Chatham_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Чатгем (Вірджинія)"
"http://fr.dbpedia.org/resource/Chatham_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Chatham, Virginia"
"http://fr.dbpedia.org/resource/Chatham_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Chatham (Virgínia)"
"http://fr.dbpedia.org/resource/Chatham_(Virginie)","http://www.w3.org/2000/01/rdf-schema#label","Chatham (Virgínia)"
"http://fr.dbpedia.org/resource/Chatham_(Virginie)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Chatham est le siège du comté de Pittsylvania, dans l’État de Virginie, aux États-Unis. Lors du recensement de 2000, sa population s’élevait à 1 338 habitants."
"http://fr.dbpedia.org/resource/Chatham_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2390780"
"http://fr.dbpedia.org/resource/Chatham_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0443057.xml"
"http://fr.dbpedia.org/resource/Chatham_(Virginie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1498464"
"http://fr.dbpedia.org/resource/Chatham_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chatham,_Virginia"
"http://fr.dbpedia.org/resource/Chatham_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chatham_(Virginia)"
"http://fr.dbpedia.org/resource/Chatham_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chatham,_Virginia"
"http://fr.dbpedia.org/resource/Chatham_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Chatham,_Vijini"
"http://fr.dbpedia.org/resource/Chatham_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chatham_(Virginia)"
"http://fr.dbpedia.org/resource/Chatham_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Чатгем_(Виргини)"
"http://fr.dbpedia.org/resource/Chatham_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chatham_(Virginia)"
"http://fr.dbpedia.org/resource/Chatham_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chatham_(Virginia)"
"http://fr.dbpedia.org/resource/Chatham_(Virginie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chatham_(Virgínia)"
