"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rasm","http://www.w3.org/2000/01/rdf-schema#label","رسم (خط عربي)"
"http://fr.dbpedia.org/resource/Rasm","http://www.w3.org/2000/01/rdf-schema#label","Rasm"
"http://fr.dbpedia.org/resource/Rasm","http://www.w3.org/2000/01/rdf-schema#comment","Rasm (arabe : رَسْم) est un terme qui signifie « trace », « dessin », « esquisse », « manière », (mais pas « orthographe »). Ce rasm n'a pas de point diacritique, ni de signes de vocalisation ou de gémination ou de signe de pause, d'assimilation, ni le hamza. Le rasm est ainsi le squelette de l'écriture complète."
"http://fr.dbpedia.org/resource/Rasm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rasm"
"http://fr.dbpedia.org/resource/Rasm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fd__k"
"http://fr.dbpedia.org/resource/Rasm","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Resm"
"http://fr.dbpedia.org/resource/Rasm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rasm"
"http://fr.dbpedia.org/resource/Rasm","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780060247"
"http://fr.dbpedia.org/resource/Rasm","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rasm_al-Qur'an"
"http://fr.dbpedia.org/resource/Rasm","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رسم_(خط_عربي)"
"http://fr.dbpedia.org/resource/Rasm","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/رسم"
"http://fr.dbpedia.org/resource/Rasm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rasm"
"http://fr.dbpedia.org/resource/Rasm","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کتابت_قرآن"
"http://fr.dbpedia.org/resource/Rasm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1260436"
"http://fr.dbpedia.org/resource/Rasm","http://dbpedia.org/ontology/wikiPageID",1073861
"http://fr.dbpedia.org/resource/Rasm","http://dbpedia.org/ontology/wikiPageRevisionID",186456841
"http://fr.dbpedia.org/resource/Rasm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacritiques_de_l'alphabet_arabe"
"http://fr.dbpedia.org/resource/Rasm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléographie_du_Coran"
"http://fr.dbpedia.org/resource/Rasm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Rasm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocalisation"
"http://fr.dbpedia.org/resource/Rasm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Rasm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-A'raf"
"http://fr.dbpedia.org/resource/Rasm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_l'islam"
"http://fr.dbpedia.org/resource/Rasm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamza_(lettre)"
"http://fr.dbpedia.org/resource/Rasm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othmân_ibn_Affân"
"http://fr.dbpedia.org/resource/Rasm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kufic_Quran,_sura_7,_verses_86-87.jpg"
"http://fr.dbpedia.org/resource/Rasm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
