"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vendramin","http://www.w3.org/2000/01/rdf-schema#label","Vendramin"
"http://fr.dbpedia.org/resource/Vendramin","http://www.w3.org/2000/01/rdf-schema#label","Vendramin"
"http://fr.dbpedia.org/resource/Vendramin","http://www.w3.org/2000/01/rdf-schema#comment","Les Vendramin est une famille patricienne de Venise, originaire d'Esclavonie. Elle s'exerçait dans le négoce des poissons salés à Venise. Elle eut dès le XIIIe siècle des dignitaires importants et Andrea Vendramin s'étant rendu utile pendant la guerre de Gênes, fut agrégé au corps de la noblesse pour lui et sa postérité en 1381. 
* Andrea Vendramino fut élu Doge de Venise en 1476. 
* Francesco Vendramin fut sénateur, ambassadeur, patriarche de Venise, puis créé cardinal par Paul V. Cette famille a eu d'autres procurateurs de Saint-Marc et elle est fondatrice d'un théâtre, le Teatro Vendramin."
"http://fr.dbpedia.org/resource/Vendramin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Vendramin"
"http://fr.dbpedia.org/resource/Vendramin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vendramin_family"
"http://fr.dbpedia.org/resource/Vendramin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vendramin"
"http://fr.dbpedia.org/resource/Vendramin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0462frm"
"http://fr.dbpedia.org/resource/Vendramin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555436"
"http://fr.dbpedia.org/resource/Vendramin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vendramin"
"http://fr.dbpedia.org/resource/Vendramin","http://dbpedia.org/ontology/wikiPageID",5619348
"http://fr.dbpedia.org/resource/Vendramin","http://dbpedia.org/ontology/wikiPageRevisionID",149619536
"http://fr.dbpedia.org/resource/Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_italienne"
"http://fr.dbpedia.org/resource/Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Vendramin"
"http://fr.dbpedia.org/resource/Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
