"subject","predicate","object"
"http://fr.dbpedia.org/resource/Namméios","http://www.w3.org/2000/01/rdf-schema#label","Namméios"
"http://fr.dbpedia.org/resource/Namméios","http://www.w3.org/2000/01/rdf-schema#comment","Namméios est une personnalité du peuple celte des Helvètes qui en 58 av. J.-C. rencontre Jules César avec Verucloétios, pour lui demander l’autorisation de traverser la Gaule. Pour des raisons qui ne sont pas véritablement établies, les Helvètes ont décidé de s’installer à proximité de l’océan Atlantique ; cette migration est le facteur déclenchant de la guerre des Gaules."
"http://fr.dbpedia.org/resource/Namméios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3335476"
"http://fr.dbpedia.org/resource/Namméios","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgc0h"
"http://fr.dbpedia.org/resource/Namméios","http://dbpedia.org/ontology/wikiPageID",4160992
"http://fr.dbpedia.org/resource/Namméios","http://dbpedia.org/ontology/wikiPageRevisionID",155192597
"http://fr.dbpedia.org/resource/Namméios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/58_av._J.-C."
"http://fr.dbpedia.org/resource/Namméios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verucloétios"
"http://fr.dbpedia.org/resource/Namméios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Namméios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Namméios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules"
"http://fr.dbpedia.org/resource/Namméios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Gaules"
"http://fr.dbpedia.org/resource/Namméios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Namméios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_helvète"
"http://fr.dbpedia.org/resource/Namméios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helvètes"
"http://fr.dbpedia.org/resource/Namméios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venceslas_Kruta"
"http://fr.dbpedia.org/resource/Namméios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Namméios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliographie_sur_la_civilisation_celtique"
"http://fr.dbpedia.org/resource/Namméios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:La_Guerre_des_Gaules_-_5"
"http://fr.dbpedia.org/resource/Namméios","http://dbpedia.org/ontology/wikiPageLength",2501
"http://fr.dbpedia.org/resource/Namméios","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_helvète"
"http://fr.dbpedia.org/resource/Namméios","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Namméios","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Namméios","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Namméios","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Namméios","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Namméios?oldid=155192597&ns=0"
"http://fr.dbpedia.org/resource/Namméios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Namméios"
"http://fr.dbpedia.org/resource/Namméios","http://dbpedia.org/ontology/abstract","Namméios est une personnalité du peuple celte des Helvètes qui en 58 av. J.-C. rencontre Jules César avec Verucloétios, pour lui demander l’autorisation de traverser la Gaule. Pour des raisons qui ne sont pas véritablement établies, les Helvètes ont décidé de s’installer à proximité de l’océan Atlantique ; cette migration est le facteur déclenchant de la guerre des Gaules."
