"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/2000/01/rdf-schema#label","Gilles Ier Aycelin de Montaigut"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/2000/01/rdf-schema#label","Gilles Aycelin I de Montaigut"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/2000/01/rdf-schema#comment","Gilles Ier Aycelin de Montaigut est un prélat célèbre du XIIIe siècle."
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/baycel.html"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/108562"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gilles_Aycelin_de_Montaigu"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1806007"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bxgd3"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيل_الاول_ايسيلين_دى_مونتايجوت"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93107054"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26281405"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gilles_Aycelin_I_de_Montaigut"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gilles_Aycelin_de_Montaigu"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1524483"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gilles_Aycelin_de_Montaigut"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gilles_I_Aycelin_de_Montaigu"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/deathDate",1318-06-23
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageID",1361324
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageRevisionID",170120362
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Avignon"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_la_Tour"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-Guillaume"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Durfort"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Narbonne"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Clermont"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_(religion)"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallium_(christianisme)"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Rouen"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1280"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Farges"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1288"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_de_Beaulieu"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélature"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1290"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Rouen"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naves_(Corrèze)"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_Montaigu"
"http://fr.dbpedia.org/resource/Gilles_Ier_Aycelin_de_Montaigut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Aycelin_de_Montaigut"
