"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lawrence_Cannon__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lawrence_Cannon__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Lawrence_Cannon__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2011-03-26
"http://fr.dbpedia.org/resource/Lawrence_Cannon__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2011"
"http://fr.dbpedia.org/resource/Lawrence_Cannon__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2008-10-30
"http://fr.dbpedia.org/resource/Lawrence_Cannon__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2008"
"http://fr.dbpedia.org/resource/Lawrence_Cannon__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre des Affaires étrangères du Canada"
"http://fr.dbpedia.org/resource/Lawrence_Cannon__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Lawrence_Cannon__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministre_des_Affaires_étrangères_(Canada)"
"http://fr.dbpedia.org/resource/Lawrence_Cannon__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/David_Emerson"
"http://fr.dbpedia.org/resource/Lawrence_Cannon__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/John_Baird_(homme_politique_canadien)"
