"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/2000/01/rdf-schema#label","Monts Bargouzine"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/2000/01/rdf-schema#label","バルグジン山脈"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/2000/01/rdf-schema#comment","Les monts Bargouzine (en russe : Баргузинский хребет, Bargouzinski khrebet) sont une chaîne de montagnes située au sud-est de la Sibérie en Russie. La chaîne, qui culmine à 2 841 mètres, longe à l'est sur près de 280 km le lac Baïkal. À l'est, elle est bordée par la dans laquelle coule la rivière Bargouzine. Au nord-est, elle est bordée par le massif Stanovoï. Des chercheurs russes découvrent en octobre 2013, du côté de la rive nord du lac Baïkal, un glacier vieux de 100 000 ans dans les monts Bargouzine. Cette découverte pourrait aider à retracer l'évolution du climat au cours de cette période"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/862283"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Barguzinské_pohoří"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Баргузінскі_хрыбет"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Баргузин_жотасы"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Barguzino_kalnagūbris"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Баргузински_хребет"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баргузинський_хребет"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Barguzin-hegység"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バルグジン山脈"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Barguzin_tizmasi"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բարգուզինի_լեռնաշղթա"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Barguzinfjella"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბარგუზინის_ქედი"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바르구진산맥"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bargusingebirge"
"http://fr.dbpedia.org/resource/Monts_Bargouzine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07wdj4"
