"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aloys_et_Alfons_Kontarsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aloys_et_Alfons_Kontarsky","http://www.w3.org/2000/01/rdf-schema#label","Aloys et Alfons Kontarsky"
"http://fr.dbpedia.org/resource/Aloys_et_Alfons_Kontarsky","http://www.w3.org/2000/01/rdf-schema#label","コンタルスキー兄弟"
"http://fr.dbpedia.org/resource/Aloys_et_Alfons_Kontarsky","http://www.w3.org/2000/01/rdf-schema#label","Alfons und Aloys Kontarsky"
"http://fr.dbpedia.org/resource/Aloys_et_Alfons_Kontarsky","http://www.w3.org/2000/01/rdf-schema#label","Aloys and Alfons Kontarsky"
"http://fr.dbpedia.org/resource/Aloys_et_Alfons_Kontarsky","http://www.w3.org/2000/01/rdf-schema#comment","Aloys (14 mai 1931 – 22 août 2017) et Alfons (9 octobre 1932 – 5 mai 2010) Kontarsky sont deux frères pianistes allemands, associés à un certain nombre de créations mondiales d'œuvres contemporaines. Leur réputation en tant que duo dans l'exécution de la musique moderne pour deux pianistes est internationalement reconnue, mais ils ont également joué des œuvres du répertoire classique, et ils ont parfois pu jouer chacun séparément. Ils ont été occasionnellement rejoints par leur jeune frère Bernhard, dans des représentations de pièces pour trois pianos. Après avoir subi un accident vasculaire cérébral en 1983, Aloys a pris sa retraite de la scène."
"http://fr.dbpedia.org/resource/Aloys_et_Alfons_Kontarsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2298_6593"
"http://fr.dbpedia.org/resource/Aloys_et_Alfons_Kontarsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002250911"
"http://fr.dbpedia.org/resource/Aloys_et_Alfons_Kontarsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1762555"
"http://fr.dbpedia.org/resource/Aloys_et_Alfons_Kontarsky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aloys_and_Alfons_Kontarsky"
"http://fr.dbpedia.org/resource/Aloys_et_Alfons_Kontarsky","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aloys_Kontarsky"
"http://fr.dbpedia.org/resource/Aloys_et_Alfons_Kontarsky","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13904471q#about"
"http://fr.dbpedia.org/resource/Aloys_et_Alfons_Kontarsky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sz1hr"
"http://fr.dbpedia.org/resource/Aloys_et_Alfons_Kontarsky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49907"
"http://fr.dbpedia.org/resource/Aloys_et_Alfons_Kontarsky","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154906204"
