"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_A","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_A","http://www.w3.org/2000/01/rdf-schema#label","Planetoida klasy A"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_A","http://www.w3.org/2000/01/rdf-schema#label","Astéroïde de type A"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_A","http://www.w3.org/2000/01/rdf-schema#label","A-type asteroid"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_A","http://www.w3.org/2000/01/rdf-schema#label","Asteroide di tipo A"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_A","http://www.w3.org/2000/01/rdf-schema#label","كويكب نوع-A"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_A","http://www.w3.org/2000/01/rdf-schema#comment","Les astéroïdes de type A sont un type d'astéroïdes relativement peu commun de la ceinture d'astéroïdes. Ils sont caractérisés par un spectre de réflexion présentant un pic de réflectance dans le rouge à la longueur d'onde 0,7 μm, un puits (un pic d'absorbance) dans le proche infrarouge autour de 1,05 μm, et une remontée de la réflectance (à longueur d'onde croissante) de pente et de forme caractéristiques. Mise à part la forte pente de la montée de la réflectance dans le rouge avant le pic, explicable par une altération des roches de surface, ces spectres sont très proches de ceux des météorites de type pallasite et brachinite, et s'expliquent par une forte abondance (> 80 %) de l'olivine à la surface de ces astéroïdes."
"http://fr.dbpedia.org/resource/Astéroïde_de_type_A","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asteroide_tipo_A"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_A","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Planetoida_klasy_A"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_A","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/A-type-asteroide"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_A","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A-type_asteroid"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_A","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Asteroid_de_tip_A"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_A","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/A型小惑星"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_A","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Asteroide_de_tipus_A"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_A","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աստերոիդների_դաս_A"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_A","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Asteroid_tipa_A"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_A","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Астероид_класса_A"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_A","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_گونه_ای"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_A","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/A형_소행성"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_A","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/A-型小行星"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_A","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/A-type-asteroide"
