"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2000/01/rdf-schema#label","Vysoký Chlumec"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2000/01/rdf-schema#label","Vysoký Chlumec"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2000/01/rdf-schema#label","Vysoký Chlumec"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2000/01/rdf-schema#label","Vysoký Chlumec"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2000/01/rdf-schema#comment","Vysoký Chlumec (en allemand : Hoch Chlumetz) est une commune du district de Příbram, dans la région de Bohême-Centrale, en République tchèque. Sa population s'élevait à 828 habitants en 2020."
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vysoký_Chlumec"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00243582"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge134580"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vysoký_Chlumec"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vysoký_Chlumec"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vysoký_Chlumec"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Високи_Хлумец"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vysoký_Chlumec"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vysoký_Chlumec"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vysoký_Chlumec"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویسوکی_خلومتس"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vysoký_Chlumec"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1014449"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zmgpz"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/441367"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vysoký_Chlumec"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3062200/"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vysoký_Chlumec"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vysoký_Chlumec"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vysoký_Chlumec"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویسوکی_خلومتس"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vysoký_Chlumec"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vysoký_Chlumec"
"http://fr.dbpedia.org/resource/Vysoký_Chlumec","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vysoký_Chlumec"
