"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/2000/01/rdf-schema#label","لورانس لوبوف"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/2000/01/rdf-schema#label","勞倫斯·勒伯夫"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/2000/01/rdf-schema#label","Laurence Leboeuf"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/2000/01/rdf-schema#label","Laurence Leboeuf"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/2000/01/rdf-schema#label","Laurence Leboeuf"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/2000/01/rdf-schema#label","لورانس لوبوف"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/2000/01/rdf-schema#label","Laurence Leboeuf"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/2000/01/rdf-schema#comment","Laurence Leboeuf est une actrice québécoise, née le 13 décembre 1985 à Montréal."
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/16953"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/laurence-leboeuf/"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=187506"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p512591"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0495799"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=162364.html?nopub=1"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/981700401"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/laurence_leboeuf"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7542_2040"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2bdae0e1df"
"http://fr.dbpedia.org/resource/Laurence_Leboeuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/95628"
