"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prise_de_Palerme_(535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Prise_de_Palerme_(535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Prise_de_Palerme_(535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prise_de_Palerme_(535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Prise_de_Palerme_(535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Prise_de_Palerme_(535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prise_de_Palerme_(535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Prise_de_Palerme_(535)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Prise_de_Palerme_(535)","http://www.w3.org/2000/01/rdf-schema#label","Presa di Palermo (535)"
"http://fr.dbpedia.org/resource/Prise_de_Palerme_(535)","http://www.w3.org/2000/01/rdf-schema#label","Prise de Palerme (535)"
"http://fr.dbpedia.org/resource/Prise_de_Palerme_(535)","http://www.w3.org/2000/01/rdf-schema#comment","La Prise de Palerme opposa les Byzantins et les Ostrogoths à Palerme en Sicile entre 535 durant la guerre des Goths."
"http://fr.dbpedia.org/resource/Prise_de_Palerme_(535)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18745372"
"http://fr.dbpedia.org/resource/Prise_de_Palerme_(535)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάληψη_του_Παλέρμο_(535)"
"http://fr.dbpedia.org/resource/Prise_de_Palerme_(535)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gnvcwr"
"http://fr.dbpedia.org/resource/Prise_de_Palerme_(535)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Presa_di_Palermo_(535)"
"http://fr.dbpedia.org/resource/Prise_de_Palerme_(535)","http://dbpedia.org/ontology/wikiPageID",8479576
"http://fr.dbpedia.org/resource/Prise_de_Palerme_(535)","http://dbpedia.org/ontology/wikiPageRevisionID",188553286
"http://fr.dbpedia.org/resource/Prise_de_Palerme_(535)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justinien_Ier"
"http://fr.dbpedia.org/resource/Prise_de_Palerme_(535)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélisaire"
"http://fr.dbpedia.org/resource/Prise_de_Palerme_(535)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Guinder"
"http://fr.dbpedia.org/resource/Prise_de_Palerme_(535)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/535"
"http://fr.dbpedia.org/resource/Prise_de_Palerme_(535)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Italie"
"http://fr.dbpedia.org/resource/Prise_de_Palerme_(535)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_batailles_de_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Prise_de_Palerme_(535)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_Bélisaire"
"http://fr.dbpedia.org/resource/Prise_de_Palerme_(535)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrogoths"
