"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoir_du_Vièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Manoir_du_Vièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Manoir_du_Vièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manoir_du_Vièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Manoir_du_Vièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manoir_du_Vièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Manoir_du_Vièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Manoir_du_Vièvre","http://www.w3.org/2000/01/rdf-schema#label","Manoir du Vièvre"
"http://fr.dbpedia.org/resource/Manoir_du_Vièvre","http://www.w3.org/2000/01/rdf-schema#comment","Le manoir du Vièvre est un manoir situé à Saint-Étienne-l'Allier, dans le département de l'Eure en Normandie."
"http://fr.dbpedia.org/resource/Manoir_du_Vièvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00132694"
"http://fr.dbpedia.org/resource/Manoir_du_Vièvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manoir_du_Vièvre"
"http://fr.dbpedia.org/resource/Manoir_du_Vièvre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manoir_du_Vièvre"
"http://fr.dbpedia.org/resource/Manoir_du_Vièvre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyltlx0f"
"http://fr.dbpedia.org/resource/Manoir_du_Vièvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22969355"
"http://fr.dbpedia.org/resource/Manoir_du_Vièvre","http://dbpedia.org/ontology/wikiPageID",10815618
"http://fr.dbpedia.org/resource/Manoir_du_Vièvre","http://dbpedia.org/ontology/wikiPageRevisionID",176218010
"http://fr.dbpedia.org/resource/Manoir_du_Vièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Manoir_du_Vièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Manoir_du_Vièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardeau"
"http://fr.dbpedia.org/resource/Manoir_du_Vièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Manoir_du_Vièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Manoir_du_Vièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieuvin"
